"subject","predicate","object"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Italien)"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Straßenbahnhersteller"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lombardei)"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Traktorenhersteller"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/wikiPageID",468003
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/wikiPageRevisionID",147591943
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://de.dbpedia.org/property/auflösungsdatum",1968
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://de.dbpedia.org/property/auflösungsgrund","Verschmelzung mit Fiat, danach nur noch als Marke weitergeführt"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://de.dbpedia.org/property/gründungsdatum",1899
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Officine_Meccaniche?oldid=147591943"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/abstract","Officine Meccaniche (kurz OM, vollständig Società Anonima Officine Meccaniche) war ein italienischer Maschinen- und Fahrzeughersteller mit Sitz in Mailand bzw. Brescia. Ursprünglich als Schienenfahrzeughersteller gegründet, erweiterte OM die Produktpalette bald um den Automobilbau und wurde für seine robusten Sportwagen und später auch für seine Nutzfahrzeuge bekannt."
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Maschinenbau"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mailand"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_OM.JPG?width=300"
"http://de.dbpedia.org/resource/Officine_Meccaniche","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Italien)"
"http://de.dbpedia.org/resource/OM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/FS_E.424","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/Belluzzo-Dampfturbinenlokomotive","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/FS_835","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/FS_ALn_772","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/FS_ALn_773","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/RM_5111–5130","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.dbpedia.org/resource/FNM_E.600","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Officine_Meccaniche"
"http://de.wikipedia.org/wiki/Officine_Meccaniche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Officine_Meccaniche"
