"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q102787"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27087291"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102787"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_von_dem_Busche"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://xmlns.com/foaf/0.1/name","Hermann von dem Busche"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://xmlns.com/foaf/0.1/name","Busche, Hermann von dem"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://xmlns.com/foaf/0.1/nick","Buschius, Hermannus; Pasiphilius; Westphalus; Busch, Hermann von dem"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/elements/1.1/description","deutscher Humanist"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://xmlns.com/foaf/0.1/givenName","Hermann von dem"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Philipps-Universität_Marburg)"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Leipzig)"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhetoriker"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Leucorea)"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1468"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1534"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://xmlns.com/foaf/0.1/surname","Busche"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hermann_von_dem_Busche"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dülmen"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/deathDate","1534"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sassenberg"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/birthDate","1468"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/wikiPageID",1597040
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/wikiPageRevisionID",153289652
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-muenster.de/Mittellatein/Abstracts.pdf"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926223908/http:/www.bautz.de/bbkl/b/busche_h.shtml"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=6XBHAAAAYAAJ&hl=de&pg=PA88#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/archivedate",2007-09-26
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070926223908/http:/www.bautz.de/bbkl/b/busche_h.shtml"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/artikel","Büsche, Hermann von dem"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/geburtsdatum",1468
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/spalte",828
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/sterbedatum","April 1534"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/text","Arnold Becker: Hermann Buschius als Verfechter der humanistischen Erneuerung des Bildungswesens im Rheinland. Abstract. 2012"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/url","http://www.uni-muenster.de/Mittellatein/Abstracts.pdf"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/url","http://www.bautz.de/bbkl/b/busche_h.shtml"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://de.dbpedia.org/property/wayback",20120817000644
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hermann_von_dem_Busche?oldid=153289652"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/abstract","Hermann von dem Busch(e), auch Hermannus Buschius, πασίφιλος – Pasiphilus, Westphalus (* 1468 in Sassenberg; † April 1534 in Dülmen) war ein deutscher Humanist."
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/individualisedGnd","118983741"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/lccn","n/89/670010"
"http://de.dbpedia.org/resource/Hermann_von_dem_Busche","http://dbpedia.org/ontology/viafId","27087291"
"http://de.dbpedia.org/resource/Busche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_von_dem_Busche"
"http://de.wikipedia.org/wiki/Hermann_von_dem_Busche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hermann_von_dem_Busche"
