"subject","predicate","object"
"http://de.dbpedia.org/resource/Félix_Porteiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Karun_Chandhok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Mike_Conway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nicolas_Lapierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sébastien_Buemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Javier_Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Luca_Filippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Lucas_di_Grassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Andy_Souček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Brendon_Hartley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Roldán_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Marko_Asmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Romain_Grosjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Ben_Hanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Christian_Bakkerud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jason_Tahincioğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jérôme_D’Ambrosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Miloš_Pavlović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Pastor_Maldonado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Witali_Alexandrowitsch_Petrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Álvaro_Parente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Alberto_Valerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Carlos_Iaconelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Davide_Valsecchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Diego_Nunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Giacomo_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Marcello_Puglisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Yelmer_Buurman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Armaan_Ebrahim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Edoardo_Mortara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Hamad_Al_Fardan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/José_María_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Michael_Herck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Mika_Mäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Olivier_Pla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Paolo_Maria_Nocera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Renger_van_der_Zande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Chris_van_der_Drift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Clivio_Piccione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Earl_Bamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Fabio_Leimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Fabrizio_Crestani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Ferdinando_Monfardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Filipe_Albuquerque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Franck_Perera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Harald_Schlegelmilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/James_Jakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Juan_Cruz_Álvarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jules_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kevin_Nai_Chia_Chen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Luiz_Razia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Markus_Niemelä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Michael_Dalle_Stelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nelson_Philippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Ryan_Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sergio_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sergio_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Stephen_Jelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Toni_Vilander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Tristan_Gommendy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Yūhi_Sekiguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Adam_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Adrian_Zaugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Frankie_Provenzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Henri_Karjalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Marco_Bonanomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Marcos_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Aljoschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Ricardo_Risatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Rodolfo_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sérgio_Jimenez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Dani_Clos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Davide_Rigon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jon_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nelson_Panciatici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Ricardo_Teixeira_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sam_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Esteban_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Oliver_Turvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Alexander_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Andrea_Caldarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Charles_Pic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Daniel_Zampieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Edoardo_Piscopo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jake_Rosenzweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Johnny_Cecotto_jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Josef_Král","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Marcus_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Max_Chilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Plamen_Kralev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Pål_Varhaug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Vladimir_Arabadzhiev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Will_Bratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kevin_Mirocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Tom_Dillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jan_Charouz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Julian_Leal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Felipe_Nasr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jolyon_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Simon_Trummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Adrian_Quaife-Hobbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/António_Félix_da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Daniel_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Dean_Stoneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Fabio_Onidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Federico_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/James_Calado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Mihai_Marinescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nathanaël_Berthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nicolas_Marroc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nigel_Melker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Rio_Haryanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sergio_Canamasas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Vittorio_Ghirelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Arthur_Pic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Robin_Frijns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Stéphane_Richelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Ma_Qinghua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Marlon_Stöckinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nick_Yelloly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/André_Negrão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Conor_Daly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Daniël_de_Jong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Gianmarco_Raimondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Richie_Stanaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
