"subject","predicate","object"
"http://de.dbpedia.org/resource/Why%3F_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Goodies_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/In_My_Lifetime,_Vol._1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Speak_My_Mind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/The_Blueprint²:_The_Gift_&_The_Curse","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Don’t_Cha","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Opposites_Attract","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Billionaire_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Live_und_direkt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Turn_It_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Black_and_Yellow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Do_It_Like_a_Dude","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Get_Right","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/J_to_tha_L-O!:_The_Remixes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Naughty_Girls_(Need_Love_Too)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Nuevo_Comienzo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Who_You_Are","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Beam_Me_Up_Scotty_(Mixtape)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Cheers_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Le_Corps_Mince_de_Françoise","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Raining_Men","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Second_Round’s_on_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Staatsforsten_Open-Air","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Break_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Did_It_on_’Em","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Don’t_Stop_(Funkin’_4_Jamaica)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Fly_(Nicki-Minaj-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Freak_like_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Hollywood_(Jay-Z-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Live_Your_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Love_the_Way_You_Lie_(Part_II)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Pink_Friday","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Roll_It","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Run_This_Town","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Single_Remix_Tracks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Suga_Mama","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Up_Out_My_Face","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Where_Them_Girls_At","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Woohoo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Memoirs_of_an_Imperfect_Angel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Super_Bass","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Who_Dat_Girl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Who’s_Laughing_Now","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/5_O’Clock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Party_Rock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Sorry_for_Party_Rocking","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Bootylicious","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Bottoms_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Get_Back_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/In_My_Zone_(Rhythm_&_Streets)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/It’s_Like_That","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Mac_&_Devin_Go_to_High_School","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Run_It!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Survivor_(Lied)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/1,_2_Step","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Deal_or_No_Deal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/F.I.G.H.T.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Show_and_Prove","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/American_Boy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Complicated_(Rihanna-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Make_Me_Proud","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/My_Chick_Bad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/My_Last","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Right_by_My_Side","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Stay_Awake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Swagger_Jagger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Turn_Me_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Twilight_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Dirty_Bass","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Two_Thumbs_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Buttons_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Doggy_Dogg_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Still_D.R.E.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/The_Next_Episode","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Mundwerk-Crew","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Freakshow_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/I’m_Out","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Rucka_Rucka_Ali","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/The_Adventures_of_Grandmaster_Flash_on_the_Wheels_of_Steel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip_Hop"
"http://de.dbpedia.org/resource/Hip_Hop","http://www.w3.org/2000/01/rdf-schema#label","Hip Hop"
"http://de.dbpedia.org/resource/Hip_Hop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt670"
"http://de.dbpedia.org/resource/Hip_Hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hip_Hop"
"http://de.dbpedia.org/resource/Hip_Hop","http://dbpedia.org/ontology/wikiPageID",1486695
"http://de.dbpedia.org/resource/Hip_Hop","http://dbpedia.org/ontology/wikiPageRevisionID",110004253
"http://de.dbpedia.org/resource/Hip_Hop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/Hip_Hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hip_Hop?oldid=110004253"
