"subject","predicate","object"
"http://de.dbpedia.org/resource/Quicksand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Quicksand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/Quicksand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Quicksand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quicksand"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/wikiPageID",1208698
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/wikiPageRevisionID",154777883
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/auflösung",1995
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/besetzung2a","Tom Capone"
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/besetzung3a","Sergio Vega"
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/besetzung4a","Alan Cage"
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/bild","Quicksand Rock am Ring 2014 .JPG"
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/bildbeschreibung","Quicksand auf der Clubstage bei Rock am Ring"
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/gründung",1990
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Quicksand","http://de.dbpedia.org/property/neugründung",1997
"http://de.dbpedia.org/resource/Quicksand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quicksand?oldid=154777883"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/abstract","Quicksand ist eine einflussreiche US-amerikanische Post-Hardcore- und Hardcore-Band der 1990er Jahre aus New York City. Die Gruppe löste sich bisher zwei Mal auf und fand 2012 ein drittes Mal zusammen."
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Walter_Schreifels"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.dbpedia.org/resource/Quicksand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quicksand_Rock_am_Ring_2014_(48).JPG?width=300"
"http://de.wikipedia.org/wiki/Quicksand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quicksand"
