"subject","predicate","object"
"http://de.dbpedia.org/resource/Europäische_Südsternwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/SETI-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Jet_Propulsion_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Astroverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Nürnberger_Astronomische_Arbeitsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Astronomisches_Rechen-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/IAYC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Pariser_Observatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/British_Astronomical_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Landessternwarte_Heidelberg-Königstuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Radioastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Einstein@home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Instituto_de_Astrofísica_de_Canarias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Astrophysik_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Astronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Space_Sciences_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Webb_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Minor_Planet_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Moonwatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Astrophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Spacewatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Bureau_des_Longitudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Microlensing_Observations_in_Astrophysics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/National_Radio_Astronomy_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/OGLE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_extraterrestrische_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Space_Telescope_Science_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Volkssternwarte_Paderborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Zentrum_für_Astronomie_der_Universität_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Rat_Deutscher_Sternwarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Planetariumsgesellschaft_Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Astronomisches_Büro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Sternwarte_Peterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Astronomische_Vereinigung_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Orbit@home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Vatikanische_Sternwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/International_Association_of_Astronomical_Artists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Astronomische_Vereinigung_Kärntens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Dark_Sky_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Galaxy_Zoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Zeitdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Astronomische_Gesellschaft_URANIA_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/National_Astronomical_Observatory_of_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Astronomisch_Onderzoek_in_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Europäische_Nordsternwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/MilkyWay@home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/National_Optical_Astronomy_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Europlanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/International_Astronomical_Association_Zauchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Steward_Observatory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/BATTeRS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Yamaneko_Group_of_Comet_Observers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Nationale_Astronomische_Observatorien_der_Chinesischen_Akademie_der_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Raman_Research_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/NOAA-Weltraumwetterprognosezentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/International_Scientific_Optical_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Holocene_Impact_Working_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
"http://de.dbpedia.org/resource/Institut_national_de_la_météorologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomische_Organisation"
