"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Model_Army_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Hurricane_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Southside_(Festival)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Aislers_Set","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Notwist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Cranes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Keane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Kings_of_Convenience","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Marcy_Playground","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Melvins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Shins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Ata_Tak","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Doves","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Hard-Fi","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Intro_(Zeitschrift)","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Mill_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Wilco_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Wintersleep","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Wutzrock","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Hip_Young_Things","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Farm_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Barenaked_Ladies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Decemberists","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Whikings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Ultra_Vivid_Scene","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Freunde_der_italienischen_Oper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Futureheads","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Thunder_and_Consolation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Die_Regierung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Cpt._Kirk_&.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Echobelly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Jessica_Fletchers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Saturday_Looks_Good_to_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Bad_Astronaut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_New_Pornographers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Glacier","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Peter_Bjorn_and_John","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/VAST","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Phonoboy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Starlight_Mints","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Locas_in_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Supergrass","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Lo-Fi-Fnk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Primitives","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Hot_Chip","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Tenfold_Loadstar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Major_Label_(Plattenfirma)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Stereolab","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Amber_Smith_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Indelicates","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Mamá_Vudú","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Darling_Buds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Revolution_Smile","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Tribeca_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/24E","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Better_Looking_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Corduroy_Utd.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Jade_Tree_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Los_Campesinos!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Merge_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Polyvinyl_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Teenage_Fanclub","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Bella_Union","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Kindercore_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Palm_Springs_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Lil’_Chief_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/6_Day_Riot","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Florence_+_the_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Those_Dancing_Days","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Frank_Spilker_Gruppe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Schwefel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Tilly_and_the_Wall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Mates_of_State","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Bang_Gang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Blur_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/MTV_Unplugged_in_New_York_(Sportfreunde-Stiller-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Matt_&_Kim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Ohbijou","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Riverboat_Gamblers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Bottle_Rockets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Slow_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Sweet_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Innits","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/It’s_Blitz!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/We_Started_Nothing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Deer_Tick","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Family_Jewels","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Posies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Fake_Problems","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Lennard_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Louis_Lament","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Peer_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Teasing_Nature","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Coronas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Arrogant_Worms","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Fun_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Janka_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Dale_Earnhardt_Jr._Jr.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Sub_Line","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Izabo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/C.L.L_Crystal_Lover_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Friends_(US-amerikanische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Silence_4","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Bastille_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Tune-Yards","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Kristoffer_and_the_Harbour_Heads","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Phillip_Boa_and_the_Voodooclub","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Zürich_Openair","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Goldfish_(deutsche_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Laakso_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Manual_Kant","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Coathangers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Omas_Teich_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/I_Am_Jerry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Yokko","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/La-Boum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Philosophy_of_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Shaggs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indie-Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indie-Game","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indie_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Drei_Tage_wach","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Die_Nuts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/The_Liberation_Service","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Indie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Independent_(Musik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Independent_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Independent"
"http://de.dbpedia.org/resource/Rookie_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Independent"
"http://de.wikipedia.org/wiki/Independent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Independent"
