"subject","predicate","object"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FLOSS-Organisation"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Debian"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1997"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Software_in_the_Public_Interest"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/wikiPageID",3890261
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/wikiPageRevisionID",145272768
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debian.org/donations.de.html"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/wikiPageExternalLink","http://debiananwenderhandbuch.de/software-in-the-public-interest.html"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spi-inc.org/"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://de.dbpedia.org/property/areaServed","weltweit"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://de.dbpedia.org/property/focus","http://de.dbpedia.org/resource/Open_Source"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://de.dbpedia.org/property/focus","http://de.dbpedia.org/resource/Freie_Software"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://de.dbpedia.org/property/nonProfitLogo","http://de.dbpedia.org/resource/Datei:SPI-Logo.jpg"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://de.dbpedia.org/property/origins","Freie-Software-Bewegung"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Software_in_the_Public_Interest?oldid=145272768"
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/abstract","Software in the Public Interest, Inc. (SPI) ist eine gemeinnützige Organisation, die gegründet wurde, um andere Organisationen bei der Entwicklung und dem Vertrieb von freier und Open-Source-Software zu unterstützen. Die Gründung von SPI als gemeinnützige Organisation fand am 16. Juni 1997 im US-Bundesstaat New York statt. Seitdem wurde es eine Dachorganisation für zahlreiche Community-Projekte. Im Jahr 1999 wurde die Gemeinnützigkeit anerkannt."
"http://de.dbpedia.org/resource/Software_in_the_Public_Interest","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
