"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/deathDate",1861-12-16
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Greencastle_(Pennsylvania)"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/birthDate","1809"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/wikiPageID",7868778
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/wikiPageRevisionID",150304148
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://de.dbpedia.org/property/geburtsdatum",1809
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Xavier_McLanahan?oldid=150304148"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/abstract","James Xavier McLanahan (* 1809 bei Greencastle, Franklin County, Pennsylvania; † 16. Dezember 1861 in New York City) war ein US-amerikanischer Politiker. Zwischen 1849 und 1853 vertrat er den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/activeYearsEndYear","1853"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/activeYearsStartYear","1849"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/lccn","nr/95/002849"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_US-Repräsentantenhauses_aus_Pennsylvania"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Jasper_Ewing_Brady"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Carlton_Brandaga_Curtis"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://dbpedia.org/ontology/viafId","41727593"
"http://de.dbpedia.org/resource/Jasper_Ewing_Brady","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/James_Xavier_McLanahan"
"http://de.wikipedia.org/wiki/James_Xavier_McLanahan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Xavier_McLanahan"
