"subject","predicate","object"
"http://de.dbpedia.org/resource/PSP_Swiss_Property","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Winterthur_Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Foster_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Hoerbiger_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Kolmar_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/4B_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Merbag_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/RedIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Wasserwerke_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Exsila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/RosUkrEnergo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Alpine_Select","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/HBM_Healthcare_Investments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/IQ_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Athris_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Kores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Edition_C_(Kunstbuchverlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Landis+Gyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Paris_Re","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Transocean_(Mineralölunternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Zuger_Pensionskasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Ammann_und_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Railship_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Next_Generation_Finance_Invest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Transwaggon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/UMS_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Varo_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Helvag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/VZ_Depotbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Allied_World_Assurance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Corestate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
"http://de.dbpedia.org/resource/Zugersee_Schifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Zug)"
