"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hlavy_států"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5859092"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kepala_negara"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Chefes_de_Estado"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chef_d'État"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5859092"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Staatshoofd"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heads_of_state"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Capi_di_Stato"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2004/02/skos/core#prefLabel","Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://dbpedia.org/ontology/wikiPageID",269498
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://dbpedia.org/ontology/wikiPageRevisionID",116772590
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatsoberhaupt?oldid=116772590"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_der_DDR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_der_Sowjetunion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatspräsident","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Papst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Staatsoberhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Staatspräsident_(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Monaco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Oberhaupt_eines_nicht_allgemein_anerkannten_Staates","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Capitano_Reggente","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Sultan_(Oman)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Litauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Liste_der_Staatsoberhäupter_nach_Jahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Radovan_Karadžić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Sultan_(Brunei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Despot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Khieu_Samphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Emir_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_(Sierra_Leone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/İsa_Qəmbər","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Liste_weiblicher_Staatsoberhäupter_und_Regierungschefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Liste_der_Herrscherinnen_und_Regentinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Religionsführer_(Iran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt_(Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Dragan_Čavić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Sardar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Estland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Biljana_Plavšić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Liste_der_Schultheissen_von_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_(Tschechien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Chertek_Amyrbitowna_Antschimaa-Toka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Tunesischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Staatspräsident_der_Volksrepublik_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Abeid_Amani_Karume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_von_Chile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Schultheiss_von_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Amenokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Staatspräsident_Venezuelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Artur_Mkrttschjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Reichsverweser_1848/1849","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
"http://de.dbpedia.org/resource/Präsident_der_Republik_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsoberhaupt"
