"subject","predicate","object"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/22639/TED/Kritik/"
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/autor","Fritz Göttler"
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/bild","Ted logo.png"
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/len",106
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Süddeutsche_Zeitung"
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Lexikon_des_internationalen_Films"
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/text","‚Ted‘ ist auf sympathische Weise ordinär und obszön, er behandelt durchaus auch das private und sexuelle Leben eines ganz normalen amerikanischen männlichen Teddys mit gesundem, von keinem Tabu bedrängten Triebleben – und kommt dabei um gewisse Zwiespältigkeiten nicht herum. […] Es ist die Infantilität des amerikanischen Way of Life, die Seth Mac Farlane sichtbar macht, indem er ihn auf den Körper eines Plüschbären projiziert."
"http://de.dbpedia.org/resource/Ted_(Film)","http://de.dbpedia.org/property/text","Eine Komödie um das Loslassen der Kindheit, was sich in dem sympathisch frechen, impertinenten Teddy verkörpert. Zwar gelingt es dem Film zu wenig, die Grundidee zu einer originellen Handlung auszubauen, gleichwohl unterhält er weitgehend dank zahlreicher popkultureller Bezüge."
"http://de.dbpedia.org/resource/Ted_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ted_(Film)?oldid=158640230"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/abstract","Ted ist eine US-amerikanische Filmkomödie aus dem Jahr 2012. Regisseur, Drehbuchautor, Koproduzent und Sprecher der titelgebenden Figur des Films war Family-Guy-Erfinder Seth MacFarlane. Der Kinostart in Deutschland war am 2. August 2012. Für das Heimkino erschien in den Vereinigten Staaten und Großbritannien eine um sechs Minuten verlängerte Extended Edition, die aber bisher in Deutschland nicht erschienen ist."
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Michael_Barrett_(Kameramann)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Seth_MacFarlane"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jeff_Freeman"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Walter_Murphy"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Wellesley_Wild"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Stuber"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jason_Clark_(Filmproduzent)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Seth_MacFarlane"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Jacobs"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melissa_Ordway"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Wahlberg"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Skerritt"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jessica_Barth"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Rode"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Walsh_(Komiker)"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Stewart"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aedin_Mincks"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Seth_MacFarlane"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mila_Kunis"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_J._Jones"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ryan_Reynolds"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Smitrovich"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jan_Odle"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_Borstein"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Warburton"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joel_McHale"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Vandervoort"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Norah_Jones"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_logo.png?width=300"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alec_Sulkin"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wellesley_Wild"
"http://de.dbpedia.org/resource/Ted_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Seth_MacFarlane"
"http://de.dbpedia.org/resource/Donnersong_(Thunder_Buddies)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Ted_(Film)"
"http://de.wikipedia.org/wiki/Ted_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ted_(Film)"
