"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Guterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Paul_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Seattle_(Häuptling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Chris_Cornell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Erika_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Megyn_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Irving_Stoy_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Kikisoblu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Michael_Shrieve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/David_Swinson_Maynard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Mother_Damnable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Hal_Riney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Seattle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Victor_Noriega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Bill_Anschell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Arthur_D._Levinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Greta_Matassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Amanda_Knox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Jay_Thomas_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Macklemore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Phil_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Richard_Maxfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Joe_Brazil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Zoa_Sherburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Chris_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Joe_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Seattle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Barry_Shulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Jim_L._Mora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Nick_Hanauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Pete_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
"http://de.dbpedia.org/resource/Ramez_Naam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Seattle)"
