"subject","predicate","object"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/development/de/extragear-multimedia/k3b/index.html"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bomots.de/k3b/index.htm"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/k3b/files/k3b/"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageExternalLink","http://k3b.org"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/wikiPageExternalLink","http://k3b.org/"
"http://de.dbpedia.org/resource/K3b","http://de.dbpedia.org/property/aktuelleversionfreigabedatum",4
"http://de.dbpedia.org/resource/K3b","http://de.dbpedia.org/property/deutsch","ja, mehrsprachig"
"http://de.dbpedia.org/resource/K3b","http://de.dbpedia.org/property/logo",64
"http://de.dbpedia.org/resource/K3b","http://de.dbpedia.org/property/maintainer","Sebastian Trüg, Christian Kvasny, Michał Małek u.a."
"http://de.dbpedia.org/resource/K3b","http://de.dbpedia.org/property/screenshot",250
"http://de.dbpedia.org/resource/K3b","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/K3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/K3b?oldid=156356873"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/abstract","K3b ist ein Brennprogramm von KDE zum Erstellen von CDs, DVDs und Blu-ray-Disks. Es besitzt eine grafische Benutzeroberfläche, die es dem Anwender ermöglichen soll, alle Aufgaben des CD- und DVD-Brennens möglichst intuitiv zu erledigen. K3b wird seit 1998 entwickelt. Im März 2007 erschien Version 1.0 für KDE 3 und am 27. Juni 2010 ist die erste auf KDE 4 basierende Version 2.0 veröffentlicht worden. Der Name K3b ist die kurze Schreibweise für KBBB, was für „KDE Burn Baby, Burn!“ steht."
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Brennprogramm"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/KDE"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/individualisedGnd","4809471-7"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/latestReleaseVersion","2.0.3"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/K3b","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K3b_Oxygen.svg?width=300"
"http://de.dbpedia.org/resource/K3B","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/K3b"
"http://de.wikipedia.org/wiki/K3b","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/K3b"
