"subject","predicate","object"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/quelle","Zusammenfluss von Tihaljina, Vrlika und Mlade"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://de.dbpedia.org/property/sortname","Trebizat"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trebižat_(Fluss)?oldid=134907127"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/abstract","Der Trebižat ist ein rechter Nebenfluss der Neretva in der Herzegowina im Süden von Bosnien und Herzegowina. Die Gesamtlänge des Flusses beträgt etwa 50 km, wobei nur die unteren etwa 30 km den Namen Trebižat tragen. Wichtigster der drei Quellflüsse ist die Tihaljina, die auf 903 m Höhe auf dem Gebiet der Gemeinde Posušje entspringt. Die weiteren Quellflüsse sind Vrlika und Mlade."
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Herzegowina"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Trebižat_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Neretva"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neretva"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Čapljina"
"http://de.dbpedia.org/resource/Trebižat_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waterfalls_Kravica_2,_Bosnia_and_Herzegovina.jpg?width=300"
