"subject","predicate","object"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/動詞"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρήμα"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verbo"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verbo"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24905"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24905"
"http://de.dbpedia.org/resource/Verb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deixis_(DE).png"
"http://de.dbpedia.org/resource/Verb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wortart"
"http://de.dbpedia.org/resource/Verb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verb"
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/wikiPageID",1077311
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/wikiPageRevisionID",158611641
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoo.net/services/OnlineGrammar/Wort/Verb/index.html"
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~rotheh/verbform.htm"
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indogermanistik.uni-freiburg.de/seminar/pers/kuemmel/lehre/vesy.pdf"
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phil-fak.uni-duesseldorf.de/asw/gfs/common/procSuB6/pdf/articles/DiedrichsenSuB6.pdf"
"http://de.dbpedia.org/resource/Verb","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Verb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verb?oldid=158611641"
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/abstract","Verb (lat. verbum temporale (zeitliches Wort) oder kurz verbum (Wort)), auch Verbum, Zeitwort oder Tätigkeitswort, ist ein fachsprachlicher Ausdruck der traditionellen Grammatik für eine Wortart, die eine Tätigkeit, ein Geschehen oder einen Zustand ausdrückt, und erfasst Wörter wie gehen, denken, segeln, schlendern und wandern.Der Verbalaspekt bzw. die Aktionsart beschreiben den zeitlichen Verlauf eines verbalen Geschehens; hierbei unterscheidet man einen durativen oder imperfektiven sowie einen punktuellen oder perfektiven Aspekt. Der Aspekt beschreibt die Haltung des Sprechers zur zeitlichen Struktur von Handlungen oder Ereignissen. Das Verb ist (in seiner Funktion als Prädikat) typischerweise das Zentrum des Satzes, von dem dann Ergänzungen abhängen; als solches wird es typischerweise auch für Diathesen markiert, d. h. für Variation in der Realisierung von Argumenten bzw. Ergänzungen. Durch die Sprechsituation, der Deixis ergibt sich die Bezugnahme auf Personen, Orte und Zeiten im Kontext, die mit Hilfe von deiktischen oder indexikalischen Ausdrücken wie ich, du, dort, hier, morgen, heute … dann auch die Tempora oder Zeitstufen der Verben also Gegenwart, Vergangenheit und Zukunft bestimmen. Hinzu tritt noch in dieser Kontextualität die subjektive Sichtweise des Sprechers, was den Modus des Verbs bestimmt. Verben werden nach Person und Numerus­formen flektiert. Ihnen kommt eine herausragende Funktion bei der Generierung syntagmatischer Beziehungen auf Satzebene zu, so dem Verhältnis zwischen dem Subjekt und dem finiten Verb. Sie bilden Flexionsparadigmen, die eine Differenzierung nach den Kategorisierungen Tempus und Modus wiedergeben. Finite Verbformen tragen deshalb Zeichen­kombinationen zur Person, zum Genus verbi, zum Verbnumerus, dem Tempus und Modus mit sich. Tempus und Modus sind flexionsklassenabhängig und werden durch unterschiedliche Stammformen gekennzeichnet. So beim Vokalwechsel mit dem Tempusaffix „-te“ oder bei alternativer Segmentierung mit „-t“ . Die Verben sind dabei durch Personalsuffix bzw. Numerussuffixe gekennzeichnet."
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/individualisedGnd","4062553-9"
"http://de.dbpedia.org/resource/Verb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deixis_(DE).png?width=300"
"http://de.wikipedia.org/wiki/Verb","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verb"
