"subject","predicate","object"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/durchmesser","15000.0"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Catalina_Sky_Survey"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/exzentrizität",0.53
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/großeHalbachse",2.01
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/masse","?"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Erdnaher_Asteroid"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/rotationsperiode","?"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/spektralklasse","?"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/ssdId",2007
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/umlaufdauer",2.85
"http://de.dbpedia.org/resource/2007_TU24","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/2007_TU24?oldid=117246586"
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/abstract","2007 TU24 ist ein erdnaher Asteroid, der am 11. Oktober 2007 vom Catalina Sky Survey entdeckt wurde. Seine elliptische Bahn reicht bis jenseits der Umlaufbahn des Mars in den Asteroidenhauptgürtel. Sein sonnennächster Bahnpunkt ist innerhalb der Erdbahn. Damit gehört er zur Gruppe der Apollo-Asteroiden. Mit seinem Durchmesser von rund 250 m ist er groß genug, um bei einem Einschlag auf der Erde regionale Verwüstungen anzurichten."
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/apoapsis",4.60761e+11
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/averageSpeed",74520.0
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/discovered",2007-10-11
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/periapsis",1.42118e+11
"http://de.dbpedia.org/resource/2007_TU24","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2007_TU24_radar_image_20080128.jpg?width=300"
"http://de.dbpedia.org/resource/2007_TU24","http://de.dbpedia.org/property/absoluteHelligkeit","?"
