"subject","predicate","object"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_di_Settimio_Severo"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αψίδα_του_Σεπτίμιου_Σεβήρου"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Septimio_Severoren_arkua"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arc_de_Septime_Sévère"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arch_of_Septimius_Severus"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162353"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oblouk_Septimia_Severa"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セプティミウス・セウェルスの凱旋門"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łuk_Septymiusza_Sewera"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046d5n"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_de_Septimio_Severo"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.georss.org/georss/point","41.89284444444444 12.48475"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8928
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4847
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomeForumRomanumArchofSeptimiusSeverus01.jpg"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(3._Jahrhundert)"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Triumphbogen"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forum_Romanum"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Septimius-Severus-Bogen"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/wikiPageID",424761
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/wikiPageRevisionID",158602172
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roma-antiqua.de/antikes_rom/forum_romanum/septimius_severus_bogen"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-roemer-online.de/staedte_bauwerke/rom/bauwerke/septimius_bogen.html"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitales-forum-romanum.de/gebaeude/septimus-severus-bogen"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.etc.ucla.edu/projects/Forum/reconstructions/ArcusSeptimiiSeveri_1"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/ew",12.4848
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/lang","la"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/ns",41.8928
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/quelle","= ILS 425"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/text","(IMP · CAES · LVCIO · SEPTIMIO · M · FIL · SEVERO · PIO · PERTINACI · AVG · PATRI PATRIAE · PARTHICO · ARABICO · ET · PARTHICO · ADIABENICO · PONTIFIC · MAXIMO · TRIBUNIC · POTEST · XI · IMP · XI · COS · III · PROCOS · ET · IMP · CAES · M · AVRELIO · L · FIL · ANTONINO · AVG · PIO · FELICI · TRIBUNIC · POTEST · VI · COS · PROCOS ·  · OB · REM · PVBLICAM · RESTITVTAM · IMPERIVMQVE · POPVLI · ROMANI · PROPAGATVM · INSIGNIBVS · VIRTVTIBVS · EORVM · DOMI · FORISQVE · S · P · Q · R)"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://de.dbpedia.org/property/übersetzung","Dem Imperator Caesar Lucius Septimius Severus, dem Sohn des Marcus, dem Pius, Pertinax, Augustus, Vater des Vaterlandes, dem Besieger der Parther, der Araber und des parthischen Adiabene, dem Pontifex Maximus, der zum elften Mal Träger der Macht eines Tribuns, zum elften Mal zum Imperator ernannt, zum dritten Mal Konsul und Prokonsul ist; und dem Imperator Caesar Marcus Aurelianus Antoninus, Sohn des Lucius, dem Augustus, Pius, Felix, der zum sechsten Mal die Macht eines Tribunen hat, dem Konsul, Prokonsul, Vater des Vaterlandes; den besten und stärksten principes, für die Rettung des Staates und die Erweiterung des Herrschaftsbereichs des römischen Volkes und für ihre außerordentlichen Leistungen in der Heimat und in der Fremde. Der Senat und das Volk von Rom."
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Septimius-Severus-Bogen?oldid=158602172"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/abstract","Der Septimius-Severus-Bogen ist ein dreitoriger Triumphbogen auf dem Forum Romanum in Rom. Der Bogen wurde zu Ehren des römischen Kaisers Septimius Severus und seiner Söhne Caracalla und Geta im Jahr 203 errichtet, um an die Erfolge gegen die Parther zu erinnern. Der Bau wurde bereits nach dem ersten Partherkrieg beschlossen, jedoch erst nach dem Sieg über Clodius Albinus und dem zweiten Partherfeldzug (197–199) in Auftrag gegeben. Der Triumphbogen steht am nordwestlichen Ende des Forum Romanum. Durch den mittleren Bogen führt die Via Sacra in Richtung Kapitol. Da der Bogen im Mittelalter in Festungsbauten einbezogen wurde, befindet er sich noch heute in einem guten Zustand. Wie auf dem Gemälde von Canaletto zu sehen ist, war der Bogen noch zu Goethes Zeiten zum Teil im Erdreich verschwunden. Der dreitorige Bogen, der ein herausragendes Beispiel severischer Baukunst in Rom darstellt, besteht im Fundamentbereich aus Travertin, der Aufbau wurde mit Ziegeln ausgeführt und mit pentelischem Marmor verkleidet. Vom Forum führen Stufen zum Bogen hinauf. Das Monument ist 20,88 Meter hoch, 23,27 Meter breit und 11,20 Meter tief. Der Mittelbogen erreicht eine Höhe von 12 Metern und eine Breite von 7 Metern, die beiden Seitenbögen sind 7,8 Meter hoch und 3 Meter breit. Der Septimius-Severus-Bogen war zur Zeit seiner Errichtung der größte Bogen am Forum Romanum."
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RomeForumRomanumArchofSeptimiusSeverus01.jpg?width=300"
"http://de.wikipedia.org/wiki/Septimius-Severus-Bogen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Septimius-Severus-Bogen"
