"subject","predicate","object"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/elements/1.1/language","englisch, deutsch, französisch"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/elements/1.1/publisher","Mohr Siebeck Verlag"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://xmlns.com/foaf/0.1/page","http://www.mohr.de/hebai"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alttestamentliche_Wissenschaft"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdische_Geschichte_(Antike)"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2012"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Zeitschrift"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hebrew_Bible_and_Ancient_Israel"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/wikiPageID",6907106
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",144650261
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohr.de/de/zeitschriften/theologie/hebrew-bible-and-ancient-israel-hebai/mediadaten.html"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mohr.de/hebai"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://de.dbpedia.org/property/auflageQuelle","http://www.mohr.de/de/zeitschriften/theologie/hebrew-bible-and-ancient-israel-hebai/mediadaten.html"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:HeBAI_cover.png"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://de.dbpedia.org/property/erstausgabeJahr",2012
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://de.dbpedia.org/property/fachgebiet","Theologie"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://de.dbpedia.org/property/geschäftsführer","Konrad Schmid"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://de.dbpedia.org/property/issn(gedruckteAusgabe)_",2192
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://de.dbpedia.org/property/issn(onlineAusgabe)_",2192
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hebrew_Bible_and_Ancient_Israel?oldid=144650261"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/abstract","Hebrew Bible and Ancient Israel (abgekürzt: HeBAI) ist eine Fachzeitschrift für Theologie, die vierteljährlich erscheint und deren Beiträge durch einen Peer-Review-Prozess evaluiert werden. Ihr Thema sind die Texte der hebräischen und aramäischen Bibel in ihren historischen Kontexten, aber auch die Geschichte Israels selbst. Jedes Heft wird einen thematischen Fokus haben. Die meisten Beiträge werden in Englisch verfasst sein, Artikel können aber auch auf Deutsch oder Französisch erscheinen. Ein besonderes Ziel der Zeitschrift besteht in der Vermittlung der unterschiedlichen akademischen Kulturen im globalen Kontext, die sich mit der Hebräischen Bibel und dem antiken Israel im 1. Jahrtausend v. Chr. beschäftigen. Die erste Ausgabe erschien 2012. Verlegt wird sie im Mohr Siebeck Verlag in Tübingen. Sie wird herausgegeben von Gary N. Knoppers, Oded Lipschits, Carol A. Newsom und Konrad Schmid. Geschäftsführender Herausgeber ist Konrad Schmid."
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/circulation",750
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Oded_Lipschits"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/frequencyOfPublication","vierteljährlich"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HeBAI_cover.png?width=300"
"http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel","http://dbpedia.org/ontology/title","Hebrew Bible and Ancient Israel"
"http://de.wikipedia.org/wiki/Hebrew_Bible_and_Ancient_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hebrew_Bible_and_Ancient_Israel"
