"subject","predicate","object"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageRevisionID",157967771
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://historic-cities.huji.ac.il/denmark/ribe/maps/braun_hogenberg_V_33_2.html"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ribekunstmuseum.dk/"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/reise/europa/0,1518,766131,00.html"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitribe.de/de/ribe/ribe-touristinformation-ueber-daenemarks-aelteste-stadt"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danhostel-ribe.dk/de/historischer-stadtrundgang"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esbjergkommune.dk/titelseite.aspx?areaid=6"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadehavscentret.dk/de"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/bef","X"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/bild","Ribe - udsigt mod øst.jpg"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/bildbeschriftung","Blick vom Turm des Domes auf die Altstadt"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/breitengrad",55.328
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/längengrad",8.76127
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/region","Syddanmark"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/wappen","Coat of arms of Ribe.svg"
"http://de.dbpedia.org/resource/Ribe","http://de.dbpedia.org/property/website","www.ribe.dk"
"http://de.dbpedia.org/resource/Ribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ribe?oldid=157967771"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/abstract","Ribe (dt.: Ripen) ist die älteste Stadt Dänemarks und war bis zur dänischen Kommunalreform 2007 Verwaltungssitz des Ribe Amtes. Sie hat 8182 Einwohner (Stand 1. Januar 2016) und gehört seit dieser Kommunalreform zur Esbjerg Kommune in der Region Syddanmark. Das gesamte Mittelalter hindurch bis in die frühe Neuzeit war Ribe der wichtigste dänische Hafen an der Nordsee. Heute hat die Stadt ihre einstige Bedeutung verloren, bietet aber dank etlicher erhaltener Bauwerke aus ihrer Glanzzeit immer noch zahlreiche Sehenswürdigkeiten, allen voran den Dom zu Ribe."
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/censusYear","0561"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/foundingYear","0008"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/individualisedGnd","4076744-9"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/lccn","n/79/94641"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Esbjerg"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/postalCode","6760"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Ribe.svg?width=300"
"http://de.dbpedia.org/resource/Ribe","http://dbpedia.org/ontology/viafId","139017277"
"http://de.wikipedia.org/wiki/Ribe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ribe"
