"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Thomas_Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thomas_Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/name","Wyatt, Thomas"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/name","Thomas Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/nick","Thomas Wyatt der Ältere"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Thomas-Wyatt.jpg"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/elements/1.1/description","englischer Dichter und Diplomat"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Diplomat"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:High_Sheriff_of_Kent"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefangener_im_Tower_of_London"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1542"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1503"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/surname","Wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thomas_Wyatt_(Dichter)"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/deathDate",1542-10-11
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Allington_Castle"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kent"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Maidstone"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/birthDate","1503"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageID",2622193
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageRevisionID",149983197
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudorhistory.org/people/wyatt/"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poemhunter.com/sir-thomas-wyatt/"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyondbooks.com/leu11/2b.asp"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetryfoundation.org/bio/thomas-wyatt"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php?query=creator%3A%22Wyatt%2C%20Thomas%2C%20Sir%2C%201503%3F-1542%22%20AND%20%28Thomas%20Wyatt%29"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/renlit/wyattbio.htm"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/sirthomaswyattu00alscgoog#page/n13/mode/2up"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/sirthomaswyattu00nagegoog#page/n6/mode/2up"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/poetryofsirthoma031860mbp#page/n7/mode/2up"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://de.dbpedia.org/property/geburtsdatum",1503
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://de.dbpedia.org/property/kurzbeschreibung","englischer Dichter und Diplomat"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thomas_Wyatt_(Dichter)?oldid=149983197"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/abstract","Sir Thomas Wyatt (* 1503 auf Allington Castle, Maidstone, Kent; † 11. Oktober 1542 in London) war ein englischer Dichter und Diplomat."
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/individualisedGnd","118643444"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/lccn","n/50/19425"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Thomas-Wyatt.jpg?width=300"
"http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)","http://dbpedia.org/ontology/viafId","44340301"
"http://de.dbpedia.org/resource/Wyatt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Wyatt_(Dichter)"
