"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στο_Παρίσι"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Île-de-France)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paris"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Frankreich)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://dbpedia.org/ontology/wikiPageID",1231498
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",118042693
"http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Paris)?oldid=118042693"
"http://de.dbpedia.org/resource/Kategorie:French_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Fédération_française_de_la_montagne_et_de_l’escalade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Hubert_Auriol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Fédération_Française_de_Course_d’Orientation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Fußball_in_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Fédération_Internationale_de_Sauvetage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Paris)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Paris)"
