"subject","predicate","object"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eve_(album)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672409"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eve_(The_Alan_Parsons_Project)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eve_(The_Alan_Parsons_Project_album)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://xmlns.com/foaf/0.1/name","Eve"
"http://de.dbpedia.org/resource/Eve_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Eve_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Eve_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Alan-Parsons-Project-Album"
"http://de.dbpedia.org/resource/Eve_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1979"
"http://de.dbpedia.org/resource/Eve_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eve_(Album)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/wikiPageID",4939981
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",153700098
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/The-Alan-Parsons-Project-Eve-/master/4470"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/autor","Discogs"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/id","mw0000191337"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/linktext","Eve"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/titel","Alan Parsons Project – Eve"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/url","http://www.discogs.com/The-Alan-Parsons-Project-Eve-/master/4470"
"http://de.dbpedia.org/resource/Eve_(Album)","http://de.dbpedia.org/property/zugriff",2015-12-28
"http://de.dbpedia.org/resource/Eve_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eve_(Album)?oldid=153700098"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/Work/runtime","39.3"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/abstract","Eve ist ein im Jahre 1979 veröffentlichtes Progressive Rock-Album der britischen Band The Alan Parsons Project. Das Album wurde insbesondere in Deutschland ein kommerzieller Erfolg, wo es sich allein in den ersten Wochen nach Veröffentlichung rund 400.000 mal verkaufte. Es erhielt in Deutschland und den USA Gold."
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Alan_Parsons_Project"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Woolfson"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Bairnson"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stuart_Elliott"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Duncan_Mackay"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Alan_Parsons"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Drumcomputer"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lenny_Zakatek"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lesley_Duncan"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kammeroper_München"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chris_Rainbow"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Paton"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clare_Torry"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Drumcomputer"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lenny_Zakatek"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lesley_Duncan"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Paton"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clare_Torry"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kammeroper_München"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chris_Rainbow"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Bairnson"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wurlitzer_Electric_Piano"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Duncan_Mackay"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Woolfson"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Stuart_Elliott"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Alan_Parsons"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Pyramid_(Album)"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Parsons"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Berre-les-Alpes"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/releaseDate",1979-08-27
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/runtime",2358.0
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Turn_of_a_Friendly_Card"
"http://de.dbpedia.org/resource/Eve_(Album)","http://dbpedia.org/ontology/totalTracks",9
