"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Türkische_Republik_Nordzypern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Aserbaidschan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religie_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8647754"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨーロッパの宗教"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erlijioa_Europan"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Evropě"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκεία_στην_Ευρώπη"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Agama_di_Eropa"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religião_na_Europa"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Europe"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Europa"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽의_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Europe"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8647754"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://dbpedia.org/ontology/wikiPageID",7027202
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://dbpedia.org/ontology/wikiPageRevisionID",116706486
"http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Europa)?oldid=116706486"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(San_Marino)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Schlesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Europa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Europa)"
