"subject","predicate","object"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://xmlns.com/foaf/0.1/nick","Egbert; Ecgberhtus; Ecgberct; Ecgbriht; Ægbriht; Ecgbryht; Ecgbyrht"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/elements/1.1/description","König von Kent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Kent)"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_673"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angelsachse"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oiscingas"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ecgberht_I._(Kent)"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/deathDate",0673-07-04
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/wikiPageID",823813
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/wikiPageRevisionID",151711857
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eagle.cch.kcl.ac.uk:8080/pase/DisplayPerson.jsp?personKey=847"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ENGLAND,%20AngloSaxon%20&%20Danish%20Kings.htm#_Toc214769362"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/bede-book3.html"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/cache/epub/657/pg657.html"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://de.dbpedia.org/property/kurzbeschreibung","König von Kent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ecgberht_I._(Kent)?oldid=151711857"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/abstract","Ecgberht (auch Ecgberhtus, Ecgberct, Ecgbriht, Ægbriht, Ecgbryht, Ecgbyrht oder Egbert; † 4. Juli 673) war von 664 bis zu seinem Tod König des angelsächsischen Königreiches Kent. Er stammte aus der Dynastie der Oiscingas."
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/activeYearsEndYear","0673"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/activeYearsStartYear","0664"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Königreich_Kent"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Earconberht_I."
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hlothhere"
"http://de.dbpedia.org/resource/Hlothhere","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ecgberht_I._(Kent)"
"http://de.wikipedia.org/wiki/Ecgberht_I._(Kent)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ecgberht_I._(Kent)"
