"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7465890"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Musiker (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Darstellender_Künstler_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://dbpedia.org/ontology/wikiPageID",7086727
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",158564898
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musiker_(Berlin)?oldid=158564898"
"http://de.dbpedia.org/resource/Max_Goldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Reinhard_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Rio_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Furtwängler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Daniel_Barenboim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Schreker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hans-Eckardt_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Berliner_Kammersänger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Klaus_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Nina_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Peaches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Roland_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Kollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Achim_Mentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Christopher_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Drafi_Deutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Winkler_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Helmut_Zacharias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Katja_Ebstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ludwig_Berger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Baumann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Annette_Humpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Bully_Buhlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hagen_Liebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Leo_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Sido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Willi_Kollo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Thielemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Fler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hanno_Koffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Jasmin_Tabatabai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Johannes_Biebl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Kool_Savas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Marianne_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ted_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Rungenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Eduard_Grell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Grete_von_Zieritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Taktloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Till_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ulrich_Roski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Britta_Neander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Kullak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Jankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Klindworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Louis_Lewandowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Ablinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Uwe_Fahrenkrog-Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Taubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Antonín_František_Bečvařovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Benjamin_Bilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Christoph_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Oliver_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Landers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ralf_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Kruspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Rüdiger_Bierhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Axel_Prahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Brigitte_Fassbaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Bushido_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Cosa_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Harry_Frommermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Mark_Ernestus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Moritz_von_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Robert_Biberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Victor_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Bass_Sultan_Hengzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Cosmo_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Schumann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Jerome_Froese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Johnny_Haeusler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Sin_with_Sebastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Theo_Mackeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Tony_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Frauenarzt_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Harris_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/King_Orgasmus_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Mathilde_Mallinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Uwe_Kropinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Coco_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Dean_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Witt_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Schuricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Conrad_Ansorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Edmund_von_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Julia_Hülsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Klaas_Heufer-Umlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/MC_Basstard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Scheinpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Prinz_Pi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Søren_Nils_Eichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Tex_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Helmuth_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Pegah_Ferydoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Eisbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Alpa_Gun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Beathoavenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/G-Hot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Guido_Masanetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hannes_Bauer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Lüül","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Mach_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/DJ_Reckless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Marquardt_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Katharina_Debus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Kitty_Hoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Roger_Cicero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Toni_Mahoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Almut_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Axel_Dörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Denis_Cuspert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Gerlach_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Grünfeld_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Helmut_Oehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Jocelyn_B._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Massiv_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Volker_Handloik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Christoph_Titz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Silla_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Manuel_Göttsching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Anna_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Antonis_Anissegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Dota_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Helmut_Hoeft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Aljoscha_Rompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Spannagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Woitschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Chilly_Gonzales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Edmund_Meisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Reichardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
