"subject","predicate","object"
"http://dbpedia.org/ontology/building","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/buildingType","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/elevatorCount","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/floorArea","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/floorCount","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/launchSite","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/meetingBuilding","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/seatingCapacity","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/security","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/significantBuilding","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/space","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/structuralSystem","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/towerHeight","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/ontology/workArea","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Building"
