"subject","predicate","object"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personendenkmal_eines_Musikers"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Meiningen"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brahms-Denkmal_(Meiningen)"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://dbpedia.org/ontology/wikiPageID",5368453
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://dbpedia.org/ontology/wikiPageRevisionID",157096805
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://de.dbpedia.org/property/ew",10
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://de.dbpedia.org/property/ns",50
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brahms-Denkmal_(Meiningen)?oldid=157096805"
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://dbpedia.org/ontology/abstract","Das Brahms-Denkmal in der Kunst- und Kulturstadt Meiningen ist dem Komponisten und Dirigenten Johannes Brahms (1833–1897) gewidmet und wurde 1899 errichtet."
"http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brahms5.JPG?width=300"
"http://de.dbpedia.org/resource/Brahms-Denkmal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)"
"http://de.wikipedia.org/wiki/Brahms-Denkmal_(Meiningen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brahms-Denkmal_(Meiningen)"
