"subject","predicate","object"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Promise_(Sade_album)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Promise_(álbum_de_Sade)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://xmlns.com/foaf/0.1/name","Promise"
"http://de.dbpedia.org/resource/Promise_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Soul)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Contemporary_R&B)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1985"
"http://de.dbpedia.org/resource/Promise_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Promise_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Promise_(Album)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/wikiPageID",4458715
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",150377234
"http://de.dbpedia.org/resource/Promise_(Album)","http://de.dbpedia.org/property/nächstes","Stronger Than Pride"
"http://de.dbpedia.org/resource/Promise_(Album)","http://de.dbpedia.org/property/produzent","Robin Millar"
"http://de.dbpedia.org/resource/Promise_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Promise_(Album)","http://de.dbpedia.org/property/aufnahmejahr",1985
"http://de.dbpedia.org/resource/Promise_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Promise_(Album)?oldid=150377234"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/Work/runtime","54.25"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/abstract","Promise ist das zweite Album der englischen Gruppe Sade, das im November 1985 veröffentlicht wurde. Nach schleppendem Beginn wurde das Album zu einem großen Erfolg in vielen europäischen Ländern und in den USA. Nachdem das Debütalbum Diamond Life bereits auf Platz zwei der britischen Albumcharts kletterte, erreichte Promise - auch dank eines Auftritts bei Live Aid - in Großbritannien, der Schweiz und den USA jeweils Platz 1. Als Singles wurden The Sweetest Taboo, Is It A Crime sowie Never as Good as the First Time ausgekoppelt, die jedoch alle nicht ganz den Erfolg des bekanntesten Sade-Songs Smooth Operator wiederholen konnten."
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Sade_Adu"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Diamond_Life"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Le_Val"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/releaseDate",1985-11-04
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/runtime",3255.0
"http://de.dbpedia.org/resource/Promise_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Stronger_Than_Pride","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Promise_(Album)"
"http://de.dbpedia.org/resource/Promise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Promise_(Album)"
"http://de.wikipedia.org/wiki/Promise_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Promise_(Album)"
