"subject","predicate","object"
"http://de.dbpedia.org/resource/Krolloper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Berlin_Hamburger_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Friedrichswerdersche_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Bethanien_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Deutscher_Dom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/ORWOhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Radialsystem_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Reichsbahnbunker_Friedrichstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Wasserturm_Neukölln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Domäne_Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Polizeipräsidium_Alexanderplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Palmkernölspeicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Schlüterstraße_45_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Fichtebunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Kulturfabrik_Moabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Schoeler-Schlösschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Ernst-Lemmer-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Gasometer_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Nicolaihaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Wasserturm_am_Obersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/AAKM-Cemevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Magnus-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Ministergärten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/St._Agnes_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Hamburger_Bahnhof_–_Museum_für_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Radialsystem_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Hochbunker_Heckeshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Hochbunker_Pallasstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/OP-Bunker_Teichstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Eissporthalle_Paul-Heyse-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Wasserturm_Steglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Retortenhaus_am_Gasometer_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Borsigturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Eliaskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/MetaHaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Betriebshof_Reinickendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Stadtbad_Wedding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Hl._Schutzengel_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Kalkscheune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Blumengroßmarkthalle_(Berlin-Kreuzberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Brotfabrik_Schlüterbrot-Bärenbrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Exercierhaus_des_Kaiser-Franz-Garde-Grenadier-Regiments_Nr._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Kraftwerk_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Betriebshof_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Betriebshof_Tempelhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Bahnhof_Berlin-Rudow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/ECO-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Hotel_Prinz_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Kirche_Johannisthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/St.-Marien-Kapelle_(Berlin-Reinickendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Warenhaus_für_Armee_und_Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Wassertürme_Charlottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Zinkgießerei_Liebenwalder_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Berliner_Wäschefabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Betriebshof_Moabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Freizeithaus_am_Mauerpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Synagoge_Beth_Zion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Appartementhaus_am_Schloss_Schönhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Begegnungsstätte_Dohnagestell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Bibliothek_am_Luisenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Campus_der_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Eisenwerk_Franz_Weeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Regenbogenfabrik_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Hühnerhochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Parksanatorium_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Scherk-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Tankstelle_auf_der_Lohmühleninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/US-Hauptquartier_Berlin-Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Abspannwerk_Scharnhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Betriebshof_Charlottenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Festungspionierschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/HeileHaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Kiosk_Seestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
"http://de.dbpedia.org/resource/Uferstudios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Berlin"
