"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411470"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411470"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://xmlns.com/foaf/0.1/name","Schlacht bei Vlotho"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_Westfalens"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Dreißigjährigen_Kriegs"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruprecht_von_der_Pfalz,_Duke_of_Cumberland"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1638"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_schwedischen_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vlotho"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_sächsischen_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Vlotho"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/wikiPageID",5110504
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/wikiPageRevisionID",156255453
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=ILERAAAAYAAJ&pg=PA583"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlotho.de/index.phtml?mNavID=609.7&sNavID=609.18"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=6h8DAAAAcAAJ&pg=PA11"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://de.dbpedia.org/property/datum",1638-10-17
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://de.dbpedia.org/property/ew",8847466
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://de.dbpedia.org/property/folgen","Pfalzgraf Ruprecht gerät in Gefangenschaft"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://de.dbpedia.org/property/ns",52133065
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Vlotho?oldid=156255453"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/abstract","Die Schlacht bei Vlotho (auch Schlacht bei Valdorf genannt) fand am 17. Oktober 1638 während des Dreißigjährigen Krieges nahe dem Eiberg im heutigen Vlothoer Stadtteil Valdorf/Beerenkämpen im heutigen Nordrhein-Westfalen statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/causalties","über 1000 Gefangene"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/causalties","unbekannt"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/causalties","1000 Tote"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/combatant","schottische Söldner"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/combatant","Österreichisch-kursächsische Armee"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/combatant","Schwedisch-kurpfälzische Armee"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Feldmarschall"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ruprecht_von_der_Pfalz,_Duke_of_Cumberland"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Kurfürst"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/James_King,_1st_Lord_Eythin"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Dreißigjähriger_Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/notes","Zeittafel zum Dreißigjährigen Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Vlotho"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/result","Sieg der Kaiserlichen"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/strength","8000"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/strength","7700"
"http://de.wikipedia.org/wiki/Schlacht_bei_Vlotho","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Vlotho"
