"subject","predicate","object"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balduino_II_de_Constantinopla"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boudewijn_II_van_Namen"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baldovino_II_di_Costantinopoli"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλδουίνος_Β΄_της_Κωνσταντινούπολης"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://xmlns.com/foaf/0.1/name","Balduin II."
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://xmlns.com/foaf/0.1/name","Balduin II."
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://xmlns.com/foaf/0.1/nick","Balduin II. von Courtenay (vollständiger Name)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PolosLeavingConstantinople.JPG"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/elements/1.1/description","lateinischer Kaiser von Konstantinopel (1228–1261)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Namur)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1274"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1217"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titularkaiser_(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Frankreich-Courtenay"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Balduin_II._(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neapel"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/deathDate","1274"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/birthDate","1217"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageID",489676
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/wikiPageRevisionID",156589993
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://de.dbpedia.org/property/geburtsdatum",1217
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://de.dbpedia.org/property/kurzbeschreibung","lateinischer Kaiser von Konstantinopel"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://de.dbpedia.org/property/sterbedatum",1274
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Balduin_II._(Lateinisches_Kaiserreich)?oldid=156589993"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/abstract","Balduin von Courtenay (* 1217 in Konstantinopel; † 1274 im Königreich Sizilien-Neapel) war als  Balduin II. von 1228 bis 1261 der letzte in Konstantinopel amtierende Kaiser des Lateinischen Reichs in Romanien (Byzantinisches Reich) aus dem Haus Courtenay. Von 1231 bis 1237 teilte er sich die Kaiserwürde mit seinem regierenden Schwiegervater Johann von Brienne und führte diese nach seiner Vertreibung aus Konstantinopel bis zu seinem Tod formell weiter. Auch war er von 1237 bis 1259 der amtierende Graf von Namur."
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/activeYearsEndYear","1259"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/activeYearsEndYear","1261"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/activeYearsStartYear","1228"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/activeYearsStartYear","1237"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Namur"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lateinisches_Kaiserreich"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Margarete_(Namur)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Michael_VIII."
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PolosLeavingConstantinople.JPG?width=300"
"http://de.dbpedia.org/resource/Robert_(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Rückeroberung_von_Konstantinopel_1261","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Margarete_(Namur)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)"
"http://de.wikipedia.org/wiki/Balduin_II._(Lateinisches_Kaiserreich)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)"
