"subject","predicate","object"
"http://de.dbpedia.org/resource/Luoyang-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Mulanbei-Reservoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Wumenguan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Chaozhou_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Cizhou_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Fanchang_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Guangji-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Jun_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kaiyuan-Tempel_(Quanzhou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Li_Jie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Lingyan-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Mei’an-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Nanhai_Nr._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Pagode_der_Sechs_Harmonien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Sakya-Schrift-Pagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Steinskulpturen_im_Qingyuan_Shan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Unterirdische_Große_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Bao_Zheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Ding_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Aufstand_von_Wang_Xiaobo_und_Li_Shun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Chen_Jingyuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Xuanmiao_Guan_(Suzhou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Yuelu-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhong_Xiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Dongpo-Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Yaozhou_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Arhat-Tempel_(Chongqing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Mitte_und_Maß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Nyethang_Drölma_Lhakhang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Pagode_des_Xingshengjiao-Tempels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Pagode_von_Donghuachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Yue_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zangniang-Stupa_und_Sangzhou-Lamakloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Ziegelpagode_von_Xiangle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Bacun_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Changsha_Tongguan_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Cizao_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Dangyangyu_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Duandian_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Fünf_berühmte_Brennöfen_der_Song-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Guanwang-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Guanwang-Tempel_von_Dingxiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Huozhou_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Husi_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Hutian_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Jingxing_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Jizhou_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kaiser-Gräber_der_Song-Dynastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kategorie:Nördliche_Song-Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kranich-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Lingwu_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Longquan_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Mutisi-Grotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Qiong_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Ru_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Sinan-Schiffswrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Tiedian_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhanggongxiang_yao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhenru-Tempel_(Shanghai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhongshan-Grotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Bazi-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Eisenpagode_des_Chongjue-Tempels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Kaifenger_Eisenpagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Liaodi-Pagode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Wan’an-Tempel-Grotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Westliche_Tausend-Buddha-Grotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Akademie_zur_Weißen-Hirsch-Grotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Dongjin-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Song_Gaozong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Jia_Sidao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Shenxiao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Schiff_von_Quanzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Ruxue_jingwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
"http://de.dbpedia.org/resource/Zhao_Rukuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Song-Dynastie"
