"subject","predicate","object"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TCP/IP"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Internet_protocol_suite"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81414"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81414"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageID",39676
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageRevisionID",158864341
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcp-ip-info.de/"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcp-ip-info.de/tcp-ip-schulung/index.htm"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvs.uni-bielefeld.de/publications/books/NetworksBook.html"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvs.uni-bielefeld.de/~heiko/tcpip/"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcp-ip-info.de/tcp_ip_und_internet/ethernet.htm"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzmafia.de/skripten/netze/index.html"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvs.uni-bielefeld.de/~heiko/tcpip/tcpip.pdf"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highgames.com/?set=hardwareview&view=12"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internetprotokollfamilie?oldid=158864341"
"http://de.dbpedia.org/resource/Internetprotokollfamilie","http://dbpedia.org/ontology/abstract","Die Internetprotokollfamilie ist eine Familie von rund 500 Netzwerkprotokollen, die die Basis für die Netzkommunikation im Internet bilden. Häufig wird auch die Bezeichnung TCP/IP-Protokoll-Familie verwendet. Geschichte und praktische Verwendung des Internetprotokolls sind im Artikel TCP/IP beschrieben."
"http://de.dbpedia.org/resource/Train_Real_Time_Data_Protocol","http://de.dbpedia.org/property/familie","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/TCP/IP-Protokollstapel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/TCP/IP-Referenzmodell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internet-Protokoll-Familie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internet-Protokollfamilie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internetprotokolle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internetschicht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Netzzugangsschicht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/TCP/IP-Protokollfamilie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/UDP/IP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.dbpedia.org/resource/Internet-Modell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internetprotokollfamilie"
"http://de.wikipedia.org/wiki/Internetprotokollfamilie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internetprotokollfamilie"
