"subject","predicate","object"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polizei.nrw.de/muenster/artikel__1901.html"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://de.dbpedia.org/property/logo","Logo Netzwerk ohne.jpg"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Netzwerk_Zuhause_sicher?oldid=158135290"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/abstract","Das Netzwerk „Zuhause sicher“ ist ein  gemeinnütziger Verein mit Sitz in  Münster, der sich für die Verbesserung des  Einbruchschutzes und des  Brandschutzes einsetzt. Als Public Private Partnership bündelt dieses die Kompetenzen von  Polizeibehörden,  Handwerksorganisation,  Handwerksbetrieben und Unternehmen aus Industrie, Dienstleistung und  Versicherungswirtschaft."
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/formationDate",2005-04-21
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Münster_(Westfalen)"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Münster_(Westfalen)"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Eingetragener_Verein"
"http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher","http://de.dbpedia.org/property/ansprechpartner","Carolin Hackemack, Geschäftsführung"
"http://de.wikipedia.org/wiki/Netzwerk_Zuhause_sicher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Netzwerk_Zuhause_sicher"
