"subject","predicate","object"
"http://de.dbpedia.org/resource/Salomon_An-Ski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Scholem_Alejchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Selman_Abraham_Waksman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Procofieff_De_Seversky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Andreï_Makine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Igor_Iwanowitsch_Sikorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jewgeni_Iwanowitsch_Samjatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michail_Jewsejewitsch_Bukinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Berdjajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Ljapunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Lunatscharski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Evsey_D._Domar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Dmytro_Doroschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Bulgakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Lindenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anatole_Litvak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Simon_Dubnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Vladimir_Vertlib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anton_Iwanowitsch_Denikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Boris_Abramowitsch_Beresowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wiktor_Borissowitsch_Schklowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wiktor_Platonowitsch_Nekrassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Dimitri_Buchowetzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Woinowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_J._Dallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Lukianowitsch_von_Zabotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Benois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Kutepow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Andrei_Grigorjewitsch_Schkuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Mereschkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ilja_Kabakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Irène_Némirovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jewgeni_Karlowitsch_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Joseph_Gedalja_Klausner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Léon_Bakst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Pawel_Borissowitsch_Axelrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Gussinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Elias_Bickermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Valéry_Inkijinoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Schapiro_(Anarchist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Pjotr_Nikolajewitsch_Krasnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Sinowjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Boris_Carmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Iljin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Skoblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Shmuel_Rodensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anton_Abramowitsch_Pewsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Felix_Felixowitsch_Jussupow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Bakunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Juri_Pawlowitsch_Annenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nina_Nikolajewna_Berberowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Friedrich_Naumowitsch_Gorenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jelena_Wiktorowna_Tregubowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jitzchak_Tabenkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Schalwa_Maglakelidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Konstantinowitsch_Bukowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Walterowitsch_Litwinenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Galina_Pawlowna_Wischnewskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Joseph_Gottfarstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Konstantin_Dmitrijewitsch_Balmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Leonid_Ossipowitsch_Pasternak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Rudolf_Plank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Bella_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Benjamin_Sagalowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Natan_Scharanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Pawel_Nikolajewitsch_Miljukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wassili_Pawlowitsch_Aksjonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wiktor_Felixowitsch_Wekselberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Remisow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/André_Lanskoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Boris_Ottokar_Unbegaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Edelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Elieser_Steinbarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michail_Kusmitsch_Ryklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Philosophenschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Nikolajewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Iljitsch_Ginsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Elieser_Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Grigori_Jakowlewitsch_Sokolnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Peretz_Smolenskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jocheved_Bat-Miriam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mischa_Elman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mitrofan_Konstantinowitsch_Martschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Saul_Tschernichowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Igor_Sewerjanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Pokrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Pjotr_Andrejewitsch_Arschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Suchomlinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Aharon_David_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexandra_Exter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jurij_A._Treguboff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Micha_Josef_Berdyczewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Pawel_Timofejewitsch_Gorgulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Rachel_(Dichterin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ruben_Brainin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Fedor_Stepun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Gregor_Schwartz-Bostunitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Harkavy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anatolij_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jelena_Olegowna_Firsowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Meir_Bar-Ilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Milly_Witkop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Platonowitsch_Ogarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Semjon_Bytschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sergei_Gennadijewitsch_Netschajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sinaida_Hippius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Valeri_Brainin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Posner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anna_Altschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Avraham_Shlonsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Shimoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Manuel_Saitzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Matwei_Wassiljewitsch_Golowinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mosche_Smilansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Krawtschenko_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Chajim_Hasas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Lydia_Potechina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mark_Alexandrowitsch_Aldanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Oleg_Zinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Refusenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
