"subject","predicate","object"
"http://de.dbpedia.org/resource/FIFA_15","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel_2014)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Lara_Croft_and_the_Guardian_of_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Evil_Within","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Command_&_Conquer","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Duke_Nukem_3D","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Sid_Meier’s_Civilization","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Worms_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/X-COM","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Half-Life_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Metal_Gear","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Pirates!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Quake_III_Arena","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Windows_Live_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Port_Royale","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Bomberman","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Fallout_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Mega_Man","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Rayman","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Serious_Sam","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Syberia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Thief","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Wing_Commander_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Battlefield_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Rez","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Star_Ocean","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Elder_Scrolls","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Longest_Journey","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_Live","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Crash_Bandicoot","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Turok","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Carrier_Command","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Soldier_of_Fortune","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Perfect_Dark","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_King_of_Fighters","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Bionic_Commando","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Bionic_Commando","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dead_or_Alive_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Pro_Evolution_Soccer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Source_Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Burnout_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Colin_McRae_Rally","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/GUN","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Grand_Theft_Auto","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Madden_NFL","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Project_Gotham_Racing","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2000/01/rdf-schema#label","Xbox 360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2000/01/rdf-schema#comment","Die Xbox 360 ist eine von Microsoft entwickelte Spielkonsole und Nachfolger der Xbox. Der Projektname der Konsole war Xenon. In der Presse wurde sie vor Bekanntgabe des Namens auch als Xbox 2 oder Xbox Next bezeichnet. Sie wurde Ende 2005 auf den Märkten der Vereinigten Staaten, Europas und Japans eingeführt. In Ozeanien war sie ab Ende März 2006 erhältlich. Die Xbox 360 zählt neben der Sony PlayStation 3 und Nintendo Wii zur siebten Konsolengeneration."
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/ausVö",2006-03-22
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plp2"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑스박스_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48263"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48263"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xbox-360-Consoles-Infobox.png"
"http://de.dbpedia.org/resource/Xbox_360","http://xmlns.com/foaf/0.1/homepage","http://www.xbox360.com/"
"http://de.dbpedia.org/resource/Xbox_360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielkonsole"
"http://de.dbpedia.org/resource/Xbox_360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Power-Architektur"
"http://de.dbpedia.org/resource/Xbox_360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox"
"http://de.dbpedia.org/resource/Xbox_360","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Microsoft"
"http://de.dbpedia.org/resource/Xbox_360","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/wikiPageID",851245
"http://de.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/wikiPageRevisionID",158655425
"http://de.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbox360.com/"
"http://de.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerbase.de/artikel/hardware/multimedia/2005/test_microsoft_xbox_360/6/#abschnitt_prozessor"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/cpu",3.2
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/euVö",2005-12-02
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/generation",7
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/gpu",500
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/jVö",2005-12-10
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/Festplatte"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/medien","Erweiterung: HD DVD-ROM"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/DVD-ROM"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Xbox_One"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/onlineDienst","http://de.dbpedia.org/resource/Xbox_Live"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/typ","Stationäre Spielkonsole"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/usVö",2005-11-22
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/verkauft","ca. 83,7 Millionen"
"http://de.dbpedia.org/resource/Xbox_360","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Xbox"
"http://de.dbpedia.org/resource/Xbox_360","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xbox_360?oldid=158655425"
"http://de.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/abstract","Die Xbox 360 ist eine von Microsoft entwickelte Spielkonsole und Nachfolger der Xbox. Der Projektname der Konsole war Xenon. In der Presse wurde sie vor Bekanntgabe des Namens auch als Xbox 2 oder Xbox Next bezeichnet. Sie wurde Ende 2005 auf den Märkten der Vereinigten Staaten, Europas und Japans eingeführt. In Ozeanien war sie ab Ende März 2006 erhältlich. Die Xbox 360 zählt neben der Sony PlayStation 3 und Nintendo Wii zur siebten Konsolengeneration. Microsoft gab im Februar 2013 bekannt, bisher etwa insgesamt 76 Millionen Konsolen abgesetzt und 2012 einen Umsatz von 3,77 Milliarden US-Dollar erzielt zu haben. Der Nachfolger, die Xbox One, erschien am 22. November 2013. Microsoft gab am 20. April 2016 bekannt, dass die Produktion der Xbox 360 eingestellt wurde und die letzten Einheiten abverkauft werden. Der Online-Support für Xbox Live ist davon vorerst nicht betroffen."
"http://de.dbpedia.org/resource/Xbox_360","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xbox-360-Consoles-Infobox.png?width=300"
"http://de.dbpedia.org/resource/Brothers_in_Arms_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dark_Reign","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/PhysX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Ridge_Racer","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Sega_Rally","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Banjo-Tooie","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Doom","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Final_Fight","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Quake_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Red_Faction","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/TimeShift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Unreal_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/You_Don’t_Know_Jack","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/You_Don’t_Know_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Ace_Combat","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Nights_into_Dreams_…","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Nights_into_Dreams_…","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Ristar","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Skateboarding","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Condemned:_Criminal_Origins","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Darkstar_One","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Resident_Evil_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Bejeweled","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Contra_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Crazy_Taxi","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Ecco_the_Dolphin","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dynasty_Warriors","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Jet_Set_Radio","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Just_Cause_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Warhammer:_Mark_of_Chaos","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Canis_Canem_Edit","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Der_Pate_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Devil_May_Cry","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Raiden_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/A-Train_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dead_Rising","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Fight_Night","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Full_Auto","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Fusion_Frenzy_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Gears_of_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
