"subject","predicate","object"
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/adresse",34497
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/adresse","Stechbahn 1"
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/breitengrad",51.2833
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/lageplan","Korbach in KB.svg"
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/landkreis","Waldeck-Frankenberg"
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/längengrad",8.86667
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Korbach","http://de.dbpedia.org/property/wappen","Wappen Korbach.svg"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Korbach?oldid=158685738"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/abstract","Die Stadt Korbach, seit dem 18. Juni 2013 offiziell Hansestadt Korbach (früher auch Corbach geschrieben, bahnamtlich bis zum 1. Februar 1935), ist die Kreisstadt des Landkreises Waldeck-Frankenberg in Hessen und kann auf eine über 1000-jährige Geschichte zurückblicken."
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kassel"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/areaCode","05631, 05636 (Eppe), 02982 (Hillershausen)"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/elevation",384.0
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/individualisedGnd","4032450-3"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/individualisedPnd","800792793"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/individualisedPnd","800509919"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Klaus_Friedrich_(Politiker)"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Parteilos"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/municipalityCode","06635015"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/postalCode","34513 (Klippmühle)"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/postalCode","34497,"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Korbach.svg?width=300"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/unloCode","DE KOH"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/viafId","238983268"
"http://de.dbpedia.org/resource/Alte_Landesschule_Korbach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Rudolf_Goclenius_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wilhelm_Adolf_Scribonius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Elke_Heidenreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Eppe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Ernst_Welteke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Rainer_Schüttler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Itter_(Eder)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Kuhbach_(Itter)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Kuhbach_(Itter)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Michael_Engelhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Nationalpark_Kellerwald-Edersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Twiste_(Diemel)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Werbe_(Eder)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Werbe_(Eder)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Konrad_Samuel_Schurzfleisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Alleringhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jochen_Behle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Ulrich_Sude","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Goldhausen_(Korbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wilhelmine_Halberstadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Burkhard_Sude","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Christian_Karl_Josias_von_Bunsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Nieder-Ense","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Biber_Gullatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Stefan_Stricker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Horst_Bingel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Tobias_Lindner_(Biathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Daniel_Angelocrater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Hermann_Kümmell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Kurt_Schumann_(Pädagoge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Samuel_Rothenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Manfred_Jassmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jürgen_Frömmrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Alfred_Schmidt_(Politiker,_1938)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Barbarossaweg","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Otto_Wilke_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Burg_Eisenberg_(Korbach)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jenna_Mohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Hans-Otto_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jürgen_Bangert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Rainer_Nickel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Axel_Bürgener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Berufliche_Schulen_Korbach_und_Bad_Arolsen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Johann_Rinck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Joist_Moers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jürgen_Margraf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Burg_Nordenbeck","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Helmscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Hillershausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Lelbach_(Korbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Lengefeld_(Korbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Matthias_Reim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Meineringhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Nieder-Schleidern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Nordenbeck","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Ober-Ense_(Korbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Rhena","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Strothe_(Korbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wilhelm_Schwaner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Carl_Eichhorn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Reiherbach_(Edersee)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Alfred_Ehrentreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Ederseebahn-Radweg","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Friedhelm_Rost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Karl-Heinz_Dörrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Karl-Heinz_Schmidt_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Hans_Dippel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wilhelm_von_Hanxleden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Michael_Kloss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Schurzfleisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Marbeck_(Itter)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Marbeck_(Itter)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Michael_Witter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Delwin_Katz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Katrin_Meyerhöfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Katrin_Meyerhöfer","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Anna_Erika_von_Waldeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Anneliese_Hager","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Daniel_May","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jutta_Pohlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Louis_Friedrich_Christian_Curtze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Louis_Friedrich_Christian_Curtze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Ringwall_Hünenkeller","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wasserburg_Lengefeld","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Robert_Waldeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Robert_Waldeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Helmut_Saake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Arno_Gottschalk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Wichmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Marc_Schlömer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Paul_Zimmermann_(Bürgermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Philipp_Dietrich_(Waldeck)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Heinrich_Vollrat_Schumacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Josef_Waitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Martin_Zenke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Hans_Günter_Zekl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Sven_Kramer_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Thomas_Henke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wasserburg_Rhena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Ältere_Burg_Rhena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Reinhard_Kubat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jack_Nasher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jannik_Bandowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Karl-Friedrich_Pohlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wilhelm_Bing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Florian_Gärtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Karin_Jäger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Karl_Dissel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Luis_Figge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Gefecht_bei_Korbach","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Korbach_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Sparkasse_Waldeck-Frankenberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Klaus_Friedrich_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Swamijee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Friedhelm_Brusniak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Christian_Moris_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Johann_Hagenbusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Thomas_Emde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Dalwigker_Warte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Hansestadt_Korbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Jack_Nasher__,_Jack__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.wikipedia.org/wiki/Korbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Korbach"
