"subject","predicate","object"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Cook"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Sanders"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_Nance"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Clark_Terry"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Britt_Woodman"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_Nance"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Clark_Terry"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Britt_Woodman"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Cook"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Sanders"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1956"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Historically_Speaking:_The_Duke"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Avakian"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Newport_Jazz_Festival"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1956"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Duke_Ellington_and_the_Buck_Clayton_All-Stars_at_Newport,_Vol._2"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/totalTracks",4
"http://de.wikipedia.org/wiki/Ellington_at_Newport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ellington_at_Newport"
