"subject","predicate","object"
"http://de.dbpedia.org/resource/Seeschifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Strandrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Bundesamt_für_Seeschifffahrt_und_Hydrographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Dalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Demurrage_(Seefahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Flaggenalphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Handelsschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Hochseeschifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Internationaler_Seezwischenfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Küstenwache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Massengutfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Packeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Reede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Reederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seefahrtschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Thalassokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Winkeralphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Ablader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Befrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Blaues_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Charter-Partie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Dwarslinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Estimated_Time_of_Sailing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Fahrwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Forschungsschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Konferenz_(Schifffahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kreuzfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kugelbake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Maschinentagebuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Nordostpassage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Nordwestpassage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Pfahlzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Reach-Stacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schifffahrtszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seenotrettung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Spreader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Verfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Container","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Containerterminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Glasenuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Heuer_(Schifffahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Internationale_Seeschifffahrts-Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Internationales_Signalbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seeverkehrsrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kielholen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Strandgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Verklarung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Dienst_(Seefahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Hohe_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kardinalsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Lateralsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Roaring_Forties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffsmeldedienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/See-Berufsgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seegang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Leuchtfeuerwärter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seefahrtbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Stauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Ankerwache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Bundesstelle_für_Seeunfalluntersuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Bunker_Adjustment_Factor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Douglas_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kohlestation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Maritime_Brandbekämpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Partenreederei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Reise_reise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Rettungsfloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schamfilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffstreibstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Enterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Postschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffsoffizier-Ausbildungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Strandung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Grummet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Grundsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kap_Hoornier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kreuzsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Küstenverkehrszone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/LoLo-Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffsregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schweizer_Hochseeschifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsverwaltung_des_Bundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Anlaufen_(Metallurgie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/International_Maritime_Bureau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Klarierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schubverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seefrachtbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Takler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Betonnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Christliche_Seefahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Nachrichten_für_Seefahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/National_Ice_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seeweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Currency_Adjustment_Factor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seetüchtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/CE-Seetauglichkeitseinstufung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Frachtschiffreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kiel-Ostsee-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Lübeck-Gedser-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seeherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Transatlantikverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Fahrtgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Hochseefischerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Inside_Passage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Lecksegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Vessel_Monitoring_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffsfonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Abbergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Ballastwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Container_Security_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Marine_Evacuation_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Fender_(Schifffahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Bergung_(Seefahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Empfänger_(Schifffahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Jason’s_Cradle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Landgang_(Seefahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Liste_der_NAVTEX-Stationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Taucherflagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffsvermessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seemannskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Vessel_Traffic_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Eisklasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kabbelige_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Maritime_Soziologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Freifallrettungsboot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seemannsamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Dampferlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Rettungsbake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Alaska_Marine_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Eisdrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Falsches_Kap_Hoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Himmelsbesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Quersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Revierfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Convent_der_Nautischen_Kameradschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Piraterie_vor_der_Küste_Somalias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Particularly_Sensitive_Sea_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiff_&_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Barfußroute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Mittelwächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Arcform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
