"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Medler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Salomon_Herxheimer_(Rabbiner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Wolfgang_Rumpf_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Friedrich_Albrecht_(Anhalt-Bernburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Conrad_Zachariä","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gerhard_Dünnhaupt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hans-Joachim_Elster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Herbert_Weißbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Karl_Friedrich_(Anhalt-Bernburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Viktor_I._Amadeus_(Anhalt-Bernburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Viktor_II._Friedrich_(Anhalt-Bernburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Viktor_II._Friedrich_(Anhalt-Bernburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Ruth_Lange_(Leichtathletin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hermann_Hellriegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hermann_Wilfarth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2000/01/rdf-schema#label","Bernburg (Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2000/01/rdf-schema#comment","Bernburg (Saale) ist die Kreisstadt des Salzlandkreises in der Magdeburger Börde in der Mitte Sachsen-Anhalts. Bernburg liegt an der Saale, 45 Kilometer südlich von Magdeburg und 40,2 Kilometer nördlich von Halle. Bernburg ist historisch ein Teil von Anhalt und war Residenz der Nebenlinie Anhalt-Bernburg."
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bernburg"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernbourg"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernburg"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14938"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v242"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernburg"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244516060"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14938"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베른부르크"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.georss.org/georss/point","51.79361111111111 11.7425"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7936
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7425
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bernburg_(Saale).png"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://xmlns.com/foaf/0.1/homepage","http://www.bernburg.de/"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Saale"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_961"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Salzlandkreis"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/wikiPageID",1981270
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/wikiPageRevisionID",158778481
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernburg.de/"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serumwerk.com/de/"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.befesaaluminium.com/web/de/index.html"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sachsen-anhalt-wiki.de/index.php/Geschichte_Bernburgs"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbglive.de/postkarten"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/adresse","Schloßgartenstr. 16"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/adresse",6406
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/breitengrad",51.7936
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnis",77
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnis",42
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnis",27
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnis",255
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnis",389
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnis",134
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnis",76
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnisalt",312
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnisalt",35
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnisalt",49
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnisalt",223
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnisalt",149
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnisalt",150
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/ergebnisalt",82
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/farbe","ADDCFF"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/gliederung",8
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/lageplan","Bernburg  in SLK.png"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/längengrad",11.7425
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/nuts","DEE0C"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/partei","BBG"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/partei","NPD"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 40,57 %"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://de.dbpedia.org/property/wappen","Wappen Bernburg .png"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bernburg_(Saale)?oldid=158778481"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","113.0"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/abstract","Bernburg (Saale) ist die Kreisstadt des Salzlandkreises in der Magdeburger Börde in der Mitte Sachsen-Anhalts. Bernburg liegt an der Saale, 45 Kilometer südlich von Magdeburg und 40,2 Kilometer nördlich von Halle. Bernburg ist historisch ein Teil von Anhalt und war Residenz der Nebenlinie Anhalt-Bernburg."
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Salzlandkreis"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/areaCode","03471"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/areaTotal",1.13e+08
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/elevation",85.0
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/individualisedGnd","4005774-4"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/lccn","n/82/138819"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Henry_Schütze"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/municipalityCode","15089030"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/postalCode","06406, 06392"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bernburg_(Saale).png?width=300"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/unloCode","DE BEQ"
"http://de.dbpedia.org/resource/Bernburg_(Saale)","http://dbpedia.org/ontology/viafId","244516060"
"http://de.dbpedia.org/resource/Johann_Philipp_August_Bunge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Johann_Philipp_August_Bunge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Christian_II._(Anhalt-Bernburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Ingo_Weißenborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Berthold_Simonsohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Christoph_Rothmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Christoph_Rothmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Cyriacus_Gericke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Diez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Salomon_Herz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Erich_Besser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Sibylla_von_Anhalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Corinna_Reinecke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hilde_Benjamin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Johann_Ignaz_Fuchs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Thomas_Felke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hans_Reinowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Inge_Kauerauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Jürgen_Rose_(Bühnenbildner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Sender_Bernburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Ute_Wiedemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Kurt_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Marlies_Pretzlaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Clemens_Kathke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Konrad_Fritze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Lebrecht_(Anhalt-Bernburg-Schaumburg-Hoym)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Werner_Reinowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Wolfgang_Muth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Willi_Gottschalk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Max_Kirstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Heike_Hartwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Eberhard_Stock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Roschwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gustav_Jeuthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Elly_Allesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gerhard_Boetzelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hans_Matthiae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Jürgen_Weigelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Peter_Jakubeit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Volker_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Friederike_Auguste_Sophie_von_Anhalt-Bernburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Anna_Elisabeth_von_Anhalt-Bernburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Elisabeth_Albertine_von_Anhalt-Bernburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Friederike_Henriette_von_Anhalt-Bernburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Holger_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Reinhard_Springer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Albert_Bolze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Günter_Held","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Friedrich_Türcke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Leo_Brandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
