"subject","predicate","object"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nelson_(Canada)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nelson,_British_Columbia"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネルソン_(ブリティッシュコロンビア州)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1779015"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nelson_(Colombie-Britannique)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtvh"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nelson_(Columbia_Britannica)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779015"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nelson_(Colúmbia_Britânica)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.georss.org/georss/point","49.48695 -117.29508"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://xmlns.com/foaf/0.1/name","Nelson"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4869
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.295
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Downtown2l.jpg"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://xmlns.com/foaf/0.1/homepage","http://www.nelson.ca/"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regional_District_of_Central_Kootenay"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selkirk_Mountains"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_British_Columbia"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/wikiPageID",887123
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/wikiPageRevisionID",152881595
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelson.ca"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nelsonbc.ca"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://de.dbpedia.org/property/bild","Nelson Downtown2l.jpg"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://de.dbpedia.org/property/bildbeschreibung","Historische Baker Street"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://de.dbpedia.org/property/breitengrad",4948695
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://de.dbpedia.org/property/bürgermeister","John Dooley"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://de.dbpedia.org/property/längengrad",-11729508
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://de.dbpedia.org/property/website","www.nelson.ca/"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nelson_(British_Columbia)?oldid=152881595"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/abstract","Nelson ist eine Kleinstadt in der kanadischen Provinz British Columbia. Sie liegt am Ufer des Kootenay-Sees in den West-Kootenays im Selkirkgebirge. Der Hauptort des Bezirks Central Kootenay ist bekannt unter dem Beinamen The Queen City und für die zahlreichen historischen Gebäude, die noch aus der Zeit des großen Silberrausches kommen. In der Sprache der ansässigen First Nation, vom Stamm der Kutenai, heißt die Stadt ʔaqyamǂup."
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/areaTotal",1.1e+07
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/elevation",535.0
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/foundingYear","1897"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/populationUrban",10230
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/postalCode","V1L"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Regional_District_of_Central_Kootenay"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Downtown2l.jpg?width=300"
"http://de.dbpedia.org/resource/Danny_Gare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Regional_District_of_Central_Kootenay","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/John_Greyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Kootenay_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Pat_Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Bruno_Campese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Cam_Keith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Kevin_Armstrong_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Walter_Beringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Justin_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Norman_Symonds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Kootenay_Lake","http://de.dbpedia.org/property/uferstadt","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Geoff_Kinrade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Greg_Adams_(Eishockeyspieler,_1963)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Arthur_Lakes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/James_Edward_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Sean_Dooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.wikipedia.org/wiki/Nelson_(British_Columbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Nelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
