"subject","predicate","object"
"http://de.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_am_Rhein"
"http://de.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klettgau"
"http://de.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Schaffhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageID",64155
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageRevisionID",158068889
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtarchiv-schaffhausen.ch/SHArchivUndSo.htm"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photohistory.ch/"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaffhauserland.ch/de/"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaffhausen-nostalgie-foto.ch/"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-schaffhausen.ch/"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaffhausen-foto-archiv.ch/"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/ausländer",276
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/bezirk","Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/bfs",2939
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/bild","Schaffhausen mit Munot, Rhein & MS Munot 20150419-IMG 0194.JPG"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Schaffhausen 2013.png"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/bildpfadWappen","Wappen Schaffhausen.png"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/breitengrad",4769653
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/imagemap","Bezirk Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/längengrad",863386
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Merishausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Büttenhardt"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Stetten_SH"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Schleitheim"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Beggingen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Dörflingen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Thayngen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Büsingen_am_Hochrhein"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/regionIso","CH-SH"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Flurlingen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Feuerthalen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Neuhausen_am_Rheinfall"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/website","www.stadt-schaffhausen.ch"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Siblingen"
"http://de.dbpedia.org/resource/Schaffhausen","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Beringen_SH"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schaffhausen?oldid=158068889"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/PopulatedPlace/area","41.0"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/abstract"," Schaffhausen?/i (im einheimischen Dialekt Schafuuse [ʃaˈfuːz̥ə]; französisch Schaffhouse, italienisch Sciaffusa, rätoromanisch  Schaffusa?/i) ist eine Stadt am Hochrhein, Hauptort des Schweizer Kantons Schaffhausen und mit rund 35'000 Einwohnern auch die grösste Gemeinde des Kantons."
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/area",4.1e+07
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/elevation",403.0
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/individualisedGnd","4051993-4"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/individualisedPnd","1066587701"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_der_Schweiz"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/postalCode","8231Hemmental"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/postalCode","8200, 8201, 8203–8208 Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Schaffhausen_2013.png?width=300"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/unloCode","CH SCH"
"http://de.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/viafId","136659461"
"http://de.dbpedia.org/resource/Garmin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Garmin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Ammann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Ammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bezirk_Schaffhausen","http://dbpedia.org/ontology/canton","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Isolde_Schaad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rudolf_Fischer_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Die_Aeronauten","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Dieter_Wiesmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/International_Watch_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/International_Watch_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Markus_Werner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Munot","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/FC_Schaffhausen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Geiler_von_Kaysersberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ostweg","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ariane_Ehrat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bargen_SH","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Gilberto_Agustoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hemmental","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hemmental","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Konrad_Ammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhauser_Kantonalbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Pauli_Jaks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ruth_Genner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Walther_Bringolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johannes_von_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Heinrich_Moser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rainer_Guldener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Tobias_Stimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Brauerei_Falken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Brauerei_Falken","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Marianne_Kirchgeßner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Gabriel_Vetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hugo_Stamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Beat_Furrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Beringen_SH","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Eugen_Meier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Bürgy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Radio_Top","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ralph_Dutli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Scaphusia_Schaffhausen","http://de.dbpedia.org/property/gründungin","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Georg_Fischer_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Georg_Fischer_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Konrad_Ulmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Konrad_Ulmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Sebastian_Hofmeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Eberhard_Im_Thurn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Melchior_Kirchhofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bernold_von_Konstanz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Georg_Kulenkampff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Irène_Schweizer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Roberto_Di_Matteo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Andri_Beyeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Sturzenegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Alexander_Trippel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Emil_Barell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ariane_Pestalozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Günter_Blümlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hugo_Hurter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Amman_(Arzt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/BB_Biotech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/BB_Biotech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Buchthalen","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Herblingen","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Peyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Stadtbibliothek_Schaffhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/BB_Medtech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/BB_Medtech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Emma_Jung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Martin_Rapold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ursula_Fricker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ferdinand_Hurter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Friedrich_Emanuel_von_Hurter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rolf_Henne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Erwin_Beyeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hannes_Germann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gelzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rosmarie_Widmer_Gysel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ernst_Hess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Bendel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Bendel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Isaak_Habrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Patrick_Rapold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Franz_Joseph_von_Battenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Giorgio_Behr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Karl_Jäger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
