"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/abstract","Die Stadtwerke Ludwigsburg-Kornwestheim GmbH (SWLB) ist ein Strom-, Erdgas- und Trinkwasserversorgungsunternehmen im Landkreis Ludwigsburg. Die Eigentümer sind die Städte Ludwigsburg (74,9 %) und Kornwestheim (25,1 %). In Baden-Württemberg zählt die SWLB mit einer Bilanzsumme von rund 200 Millionen zu den führenden Energiedienstleistern. Sie erbringt Dienstleistungen für rund 180.000 Einwohner in Ludwigsburg, Kornwestheim und umliegenden Städten und Gemeinden. Als kommunales Unternehmen liefern die Stadtwerke Ludwigsburg-Kornwestheim Erdgas im Landkreis Ludwigsburg sowie Strom im Postleitzahlengebiet 70xxx bis 75xxx – ohne Stadt Stuttgart. Gas liefert das lokale Unternehmen in den Landkreis Ludwigsburg. Neben Strom, Erdgas, Wasser, Fernwärme bietet die SWLB Betriebsführungen und Abrechnungsdienstleitungen für Kommunen an. Seit 2015 baut die SWLB den Geschäftsbereich Glasfaser auf. Seit 2014 hat das Unternehmen die Öffentliche Beleuchtung und die Parkierungsanlagen im Portfolio. Darüber hinaus ist die SWLB Betreiberin von sechs Bädern, einer Saunalandschaft sowie einer Kunsteisbahn."
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/formationDate",1860-08-01
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/numberOfEmployees",300
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwerke_Ludwigsburg_Kornwestheim_logo.svg?width=300"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://de.dbpedia.org/property/bilanz","2.0E8"
"http://de.dbpedia.org/resource/Swlb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim"
"http://de.wikipedia.org/wiki/Stadtwerke_Ludwigsburg-Kornwestheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim"
