"subject","predicate","object"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Richard_Plowman"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Hogan_(Schauspieler)"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Holmes"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Austin"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Daniels"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Roberts"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gil_Bellows"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marie_Avgeropoulos"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Eklund"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Hannah"
"http://de.wikipedia.org/wiki/Hunt_to_Kill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hunt_to_Kill"
