"subject","predicate","object"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eurofighter_Typhoon?oldid=158774467"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/abstract","Der Eurofighter Typhoon ist ein zweistrahliges Mehrzweckkampfflugzeug, das von Deutschland, Italien, Spanien und Großbritannien in Gemeinschaftsproduktion entwickelt und gebaut wird. Wegen der turbulenten Entwicklungsgeschichte lief die Entwicklung zunächst unter dem Namen European Fighter Aircraft (EFA), später wurde die Bezeichnung in Eurofighter 2000 und schließlich in Eurofighter Typhoon abgeändert. In Österreich und Deutschland wird das Flugzeug oft nur Eurofighter genannt. Ursprünglich als Luftüberlegenheitsjäger gegen die Bedrohung des Warschauer Paktes entwickelt, wurde das Flugzeug nach dem Ende des Kalten Krieges für seine neue Aufgabe als Mehrzweckkampfflugzeug angepasst."
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/individualisedGnd","4378086-6"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/introductionDate",1994-03-27
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Eurofighter_Jagdflugzeug"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/numberBuilt",440
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Spain"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Germany"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/productionEndYear","2003"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/productionStartYear","2003"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/German_eurofighter.JPG?width=300"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Mehrzweckkampfflugzeug"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_71_„Richthofen“","http://dbpedia.org/ontology/aircraftFighter","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Brimstone","http://de.dbpedia.org/property/waffenplattformen","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_31_„Boelcke“","http://dbpedia.org/ontology/aircraftFighter","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_74","http://dbpedia.org/ontology/aircraftFighter","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Taktisches_Luftwaffengeschwader_73_„Steinhoff“","http://dbpedia.org/ontology/aircraftFighter","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Technische_Schule_der_Luftwaffe_1","http://de.dbpedia.org/property/luftfahrzeugTraining","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Typhoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.wikipedia.org/wiki/Eurofighter_Typhoon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
