"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/wikiPageRevisionID",146829163
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-mihla.de/verzeichnis/objekt.php?mandat=75516"
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/adresseVerband","Michael-Praetorius-Platz 2"
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/adresseVerband",99831
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/breitengrad",51.0953
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/bürgermeister","Erika Helbig"
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/lageplan","Frankenroda in WAK.png"
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/längengrad",10.275
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Hainich-Werratal"
"http://de.dbpedia.org/resource/Frankenroda","http://de.dbpedia.org/property/wappen","Wappen Frankenroda.png"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankenroda?oldid=146829163"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/abstract","Frankenroda ist eine Gemeinde im Wartburgkreis in Thüringen. Die Gemeinde gehört der Verwaltungsgemeinschaft Hainich-Werratal an."
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Wartburgkreis"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/areaCode","036924"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/areaTotal",7e+06
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/elevation",184.0
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/individualisedGnd","7544288-7"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/municipalityCode","16063028"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/postalCode","99826"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Frankenroda.png?width=300"
"http://de.dbpedia.org/resource/Scherbda","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Johann_Bätz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Probsteizella","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Johann_Bätz__,_Johann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Frankenroda"
"http://de.wikipedia.org/wiki/Frankenroda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankenroda"
