"subject","predicate","object"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Showgirls_(film)"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쇼걸_(영화)"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショーガール"
"http://de.dbpedia.org/resource/Showgirls","http://xmlns.com/foaf/0.1/name","Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Showgirls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erotikfilm"
"http://de.dbpedia.org/resource/Showgirls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/wikiPageID",660171
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/wikiPageRevisionID",151068120
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reelviews.net/reelviews/showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/len",131
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/musik","David A. Stewart"
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/titel","Showgirls  – A movie review by James Berardinelli"
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/url","http://www.reelviews.net/reelviews/showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://de.dbpedia.org/property/zugriff",2015-10-21
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Showgirls?oldid=151068120"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/abstract","Showgirls ist ein US-amerikanischer Spielfilm aus dem Jahr 1995. Regie führte Paul Verhoeven, die Hauptrolle der Nomi Malone spielte Elizabeth Berkley. Der Film beschreibt die Geschichte einer Tänzerin in Las Vegas in den für Verhoeven typischen sexuell aufgeladenen und gewaltdarstellenden Bildern. Bei seiner Veröffentlichung 1995 spielte Showgirls in den Vereinigten Staaten nur knapp die Hälfte seiner hohen Produktionskosten von 45 Millionen US-Dollar wieder ein und galt zunächst als Flop, wozu auch die meist sehr negativen Kritiken des Films beitrugen. Über den DVD-Markt spielte der Film indessen zwischen 1996 und 2004 mehr als 100 Millionen US-Dollar ein."
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jost_Vacano"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Verhoeven_(Niederlande)"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Goldblatt"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Edward_Helfrich"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/individualisedGnd","4562211-5"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Marshall"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Charles_Evans_(Unternehmer)"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bobbie_Phillips"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gina_Gershon"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Rachins"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Shockley_(Schauspieler)"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kyle_MacLachlan"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Davi"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_McGee"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Plummer"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rena_Riffel"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gina_Ravera"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lin_Tucci"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Bristow"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_Travis"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_Berkley"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Ruscio"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/viafId","194765260"
"http://de.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joe_Eszterhas"
"http://de.wikipedia.org/wiki/Showgirls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Showgirls"
