"subject","predicate","object"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://de.dbpedia.org/property/löslichkeit","löslich in Wasser"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://de.dbpedia.org/property/molareMasse",568.42
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://de.dbpedia.org/property/strukturformel",300
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://de.dbpedia.org/property/suchfunktion","C18H12Na3O9PS3"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tri-(natrium-meta-sulfonatophenyl)-phosphan?oldid=137954907"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/abstract","Tri-(natrium-meta-sulfonatophenyl)-phosphan (abgekürzt als TPPTS als isolierte Verbindung oder als tppts als Ligand) ist eine organische Verbindung mit der Summenformel C18H12Na3O9PS3. Es handelt sich um einen weißen kristallinen Feststoff und ist ein Beispiel eines wasserlöslichen Phosphans. Der Rhodium-Hydrido-Komplexe der Verbindung findet als homogener Katalysator bei der technischen Herstellung von Butanal durch Hydroformylierung Verwendung."
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/alias","*tppts"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/alias","* TPPTS"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/casNumber","63995-70-0"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/formula","C18H12Na3O9PS3"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TPPTS.png?width=300"
"http://de.wikipedia.org/wiki/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan"
