"subject","predicate","object"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8b348"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16203908"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Second_Best_Exotic_Marigold_Hotel"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Second_Best_Exotic_Marigold_Hotel"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリーゴールド・ホテル_幸せへの第二章"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indian_Palace_:_Suite_royale"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Second_Best_Exotic_Marigold_Hotel"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://xmlns.com/foaf/0.1/name","Best Exotic Marigold Hotel 2"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://xmlns.com/foaf/0.1/name","The Second Best Exotic Marigold Hotel"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://xmlns.com/foaf/0.1/homepage","http://www.fox.de/best-exotic-marigold-hotel-2"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Best_Exotic_Marigold_Hotel_2"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/wikiPageID",8779381
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/wikiPageRevisionID",158214745
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.de/best-exotic-marigold-hotel-2"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://de.dbpedia.org/property/erscheinungsjahr",2015
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://de.dbpedia.org/property/jmk",0
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://de.dbpedia.org/property/länge",122
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Best_Exotic_Marigold_Hotel_2?oldid=158214745"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/abstract","Best Exotic Marigold Hotel 2 (Originaltitel: The Second Best Exotic Marigold Hotel) ist ein britischer Film von John Madden aus dem Jahr 2015 nach einem Drehbuch von Ol Parker. Der Film ist die Fortsetzung des Films Best Exotic Marigold Hotel (2012). Der Kinostart in Deutschland war am 2. April 2015."
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Smithard"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Madden_(Regisseur)"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Victoria_Boydell"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thomas_Newman"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Graham_Broadbent"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Czernin_(Filmproduzent)"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tamsin_Greig"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Penelope_Wilton"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Nighy"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Gere"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lillete_Dubey"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diana_Hardcastle"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shazad_Latif"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Strathairn"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maggie_Smith"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ronald_Pickup"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dev_Patel"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tena_Desae"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judi_Dench"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Celia_Imrie"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ol_Parker"
"http://de.wikipedia.org/wiki/Best_Exotic_Marigold_Hotel_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2"
