"subject","predicate","object"
"http://de.dbpedia.org/resource/Bosnische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Mijat_Tomić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Operation_Joint_Forge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Bosnisch-Hercegovinische_Geologische_Staatsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Tafel_von_Humac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Travunien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Vance-Owen-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Zahumlje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Deklaration_von_Korfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Hercegovačka_banka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Vasilije_Ostroški","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Ustascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kastell_Gračine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kloster_Žitomislići","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Küstenländer_(Geschichte_Serbiens)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Drinska_banovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Vrbaska_banovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Zetska_banovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Haus_Kotromanić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Schlacht_bei_Bileća","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Banovina_Hrvatska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Liste_der_Finanzminister_Österreich-Ungarns_(1867–1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Nationalmuseum_von_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Konak_(Sarajevo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Resolution_1031_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Besistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Sozialistische_Republik_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Vilâyet_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Butmir-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Eyâlet_Bosnien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Paschalik_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Vilâyet_Bosnien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Tržac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Historisches_Museum_von_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Museum_von_Sarajevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Deklaration_von_Sofia_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Massaker_von_Široki_Brijeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Owen-Stoltenberg-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Die_südslawische_Frage_und_der_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Zadruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Aufstand_von_Husino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Republik_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Türkisches_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Narodna_Odbrana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Proteste_in_Bosnien_und_Herzegowina_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Archäologie_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Volkszählung_in_Bosnien_und_Herzegowina_1895","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Zwangskatholisierung_der_Serben_im_Zweiten_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Grenze_zwischen_Bosnien_und_Herzegowina_und_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Königreich_Bosnien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Burg_Ostrovica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Gerd_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Ivan_Bušić_Roša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Massaker_von_Prebilovci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Attentat_auf_die_US-Botschaft_in_Sarajevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Islamistisches_Attentat_in_Sarajevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Islamistisches_Attentat_in_Zvornik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Terroranschlag_von_Bugojno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
