"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안바르_주"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Anbar_Governorate"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Ambar"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anbar_probintzia"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anbár"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02czqj"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_al-Anbar"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンバール県"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Al-Anbar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Anbar_in_Iraq.svg"
"http://de.dbpedia.org/resource/Al-Anbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irakisches_Gouvernement"
"http://de.dbpedia.org/resource/Al-Anbar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Al-Anbar"
"http://de.dbpedia.org/resource/Al-Anbar","http://dbpedia.org/ontology/wikiPageID",517826
"http://de.dbpedia.org/resource/Al-Anbar","http://dbpedia.org/ontology/wikiPageRevisionID",154241613
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/amtName","الأنبار"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/bild","Al Anbar.JPG"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/bild1Beschreibung","Distrikte des Gouvernements"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/bildLage","Al-Anbar in Iraq.svg"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/bildLageBreite",200
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/bildLageImagemap","Imagemap Irak1"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/breite",33.82
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/einwohner",1658000
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/farbe","rot"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/fläche",138501
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Ramadi"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/isoCode","IQ-AN"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/länge",41.5497
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/name","al-Anbār"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/stand","Stand 2009"
"http://de.dbpedia.org/resource/Al-Anbar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Al-Anbar?oldid=154241613"
"http://de.dbpedia.org/resource/Al-Anbar","http://dbpedia.org/ontology/abstract","Al-Anbar, arabisch الأنبار al-Anbār, ist eines der 18 irakischen Gouvernements. Die Hauptstadt ist Ramadi. Mit einer Fläche von 138.501 km² ist al-Anbar das größte Gouvernement im Irak. Die Einwohnerzahl beträgt 1.658.000 (Stand 2009). Es grenzt im Norden an Syrien, im Westen an Jordanien und im Süden an Saudi-Arabien. Zu den bekanntesten Städten in al-Anbar gehört Falludscha. Die ehemalige Bezeichnung dieses Gouvernements lautete vor 1962 ad-Dulaim, nach dem gleichnamigen sunnitischen Volksstamm. Ab 1962 hieß das Gouvernement Ramadi. 1970 wurde das Gouvernement al-Badiya al-Schamaliyya („Die nördliche Wüste“) zugeschlagen. Ab 1976 erhielt es den aktuellen Namen. Später wurde noch ein großer Teil des Gouvernements Kerbela angegliedert."
"http://de.dbpedia.org/resource/Al-Anbar","http://dbpedia.org/ontology/individualisedGnd","7637388-5"
"http://de.dbpedia.org/resource/Al-Anbar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Anbar_in_Iraq.svg?width=300"
"http://de.dbpedia.org/resource/Al-Anbar","http://dbpedia.org/ontology/viafId","242778650"
"http://de.dbpedia.org/resource/Operation_Phantom_Fury","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Scott_Speicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Abd_as-Sattar_Abu_Rischa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/IQ-AN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Ahmed_al-Kubaisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Al-Habbaniyya-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Al-Anbar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Anbar","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.wikipedia.org/wiki/Al-Anbar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Al-Anbar"
