"subject","predicate","object"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/wikiPageID",5563295
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/wikiPageRevisionID",136070257
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/index.php?do=building&building_id=249"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/?do=building&building_id=644"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/architekt","NBBJ"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/bis",2015
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/ew",121
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/ns",38.9175
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/offizielleHöhe",383.2
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/p","Dàlián Zhōngxīn Yùjǐng"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/region","CN-21"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/v","大连中心‧裕景"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://de.dbpedia.org/property/von",2009
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eton_Place_Dalian?oldid=136070257"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/abstract","Eton Place Dalian (chinesisch 大连中心‧裕景, Pinyin Dàlián Zhōngxīn Yùjǐng) ist ein im Bau befindlicher Wolkenkratzerkomplex in Dalian in der chinesischen Provinz Liaoning. Turm 1 soll nach der Vollendung im Jahr 2015 mit einer Höhe von 383 Metern das höchste Gebäude der Stadt und eines der höchsten weltweit werden. Im Frühjahr 2014 erreichte das Bauwerk seine Endhöhe. Der zweite Turm wird eine Höhe von 279 Metern erreichen. Die Bauarbeiten an dem Komplex wurden im Jahr 2009 begonnen. Geplant ist, dass im unteren Bereich des ersten Turms Büros untergebracht werden, während in den oberen der 80 Stockwerke ein Hotel eingerichtet werden soll. Im zweiten Turm werden unten ebenfalls Büros sein, weiter oben jedoch Wohnungen. Die Anzahl der Etagen im zweiten Hochhaus wird 62 betragen. Für die Planungen ist das Architekturbüro NBBJ verantwortlich."
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/buildingType","http://de.dbpedia.org/resource/Hotel"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/elevatorCount",30
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/floorCount",80
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Liaoning"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/China"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/roofHeight",383
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/status","im Bau (Endhöhe erreicht)"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://dbpedia.org/ontology/topFloorHeight",340
"http://de.wikipedia.org/wiki/Eton_Place_Dalian","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eton_Place_Dalian"
