"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrés_Schetino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Domenico_Caso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Domenico_Caso","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Domenico_Caso","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Domenico_Caso","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/FC_Pune_City","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Juan_Carlos_Morrone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Massimo_Battara","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Massimo_Battara","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Michele_Fornasier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Oronzo_Pugliese","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Oronzo_Pugliese","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Paolo_Carosi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Paolo_Carosi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Dino_Zoff","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Dino_Zoff","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Adriano_Leite_Ribeiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Jörg_Heinrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Roberto_Baggio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Stefan_Effenberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sven-Göran_Eriksson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sven-Göran_Eriksson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2000/01/rdf-schema#label","AC Florenz"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2000/01/rdf-schema#comment","Die AC Florenz (offiziell: Associazione Calcio Firenze Fiorentina S.p.A, kurz ACF Fiorentina) ist ein italienischer Fußballclub aus der toskanischen Hauptstadt Florenz. Der Verein trägt seine Heimspiele im 46.366 Plätze fassenden Stadio Artemio Franchi aus. Aktuell spielt der Klub in der höchsten italienischen Fußballliga, der Serie A."
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ACF_피오렌티나"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιορεντίνα"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Associazione_Calcio_Firenze_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Associazione_Calcio_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01453"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACFフィオレンティーナ"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/176112460"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2052"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ACF_Fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://xmlns.com/foaf/0.1/name","Associazione Calcio Firenze Fiorentina S.p.A."
"http://de.dbpedia.org/resource/AC_Florenz","http://xmlns.com/foaf/0.1/nick","AC Florenz"
"http://de.dbpedia.org/resource/AC_Florenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiorentina_nel_1928.jpg"
"http://de.dbpedia.org/resource/AC_Florenz","http://xmlns.com/foaf/0.1/homepage","http://www.violachannel.tv/"
"http://de.dbpedia.org/resource/AC_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1926"
"http://de.dbpedia.org/resource/AC_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Florenz)"
"http://de.dbpedia.org/resource/AC_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AC_Florenz"
"http://de.dbpedia.org/resource/AC_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_der_Toskana"
"http://de.dbpedia.org/resource/AC_Florenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AC_Florenz"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/wikiPageID",335326
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/wikiPageRevisionID",158487635
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.violachannel.tv/"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/en/serie-a-tim/teams/fiorentina"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.uefa.com/teamsandplayers/teams/club=52817/profile/index.html"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/live-scores/clubs/club=italy-fiorentina-44331/index.html"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternB","5821200.0"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternB","_acf1617a"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternLa","5821200.0"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternLa","_acf1617a"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternRa","5821200.0"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternRa","_acf1617a"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternSh","5821200.0"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternSh","_acf1617a"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternSo","5821200.0"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/patternSo","_acf1617a"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/AC_Florenz","http://de.dbpedia.org/property/vereinsfarben","violett"
"http://de.dbpedia.org/resource/AC_Florenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AC_Florenz?oldid=158487635"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/abstract","Die AC Florenz (offiziell: Associazione Calcio Firenze Fiorentina S.p.A, kurz ACF Fiorentina) ist ein italienischer Fußballclub aus der toskanischen Hauptstadt Florenz. Der Verein trägt seine Heimspiele im 46.366 Plätze fassenden Stadio Artemio Franchi aus. Aktuell spielt der Klub in der höchsten italienischen Fußballliga, der Serie A."
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/capacity",46366
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Mario_Cognigni"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/formationDate",1926-08-26
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_Artemio_Franchi_(Florenz)"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/homeColourHexCode","342455"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/homeColourHexCode","4b3c8a"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/individualisedGnd","4659619-7"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Serie_A"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Paulo_Sousa"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Serie_A_2015/16"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiorentina_nel_1928.jpg?width=300"
"http://de.dbpedia.org/resource/AC_Florenz","http://dbpedia.org/ontology/viafId","176112460"
"http://de.dbpedia.org/resource/Gabriel_Batistuta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Rui_Costa_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alberto_Gilardino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nevio_Scala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Brian_Laudrup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Lefter_Küçükandonyadis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Angelo_Di_Livio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Can_Bartu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Enrico_Chiesa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Stefano_Fiore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Zisis_Vryzas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Claudio_Gentile","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Toldo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marius_Lăcătuș","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Siniša_Mihajlović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Valon_Behrami","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Artur_Boruc","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cristiano_Zanetti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Emiliano_Bonazzoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Enrico_Albertosi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Fabrizio_Miccoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Tavano","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Joaquín_Sánchez_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luca_Toni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Tomáš_Ujfaluši","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Adrian_Mutu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alexander_Manninger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ferruccio_Valcareggi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ferruccio_Valcareggi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ferruccio_Valcareggi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giampaolo_Pazzini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Baldini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Karsten_Hutwelker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Martin_Jørgensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Massimo_Ambrosini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sascha_Pichler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sascha_Pichler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Waleri_Boschinow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Zdravko_Kuzmanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Amedeo_Carboni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Edmundo_Alves_de_Souza_Neto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Emiliano_Moretti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Federico_Balzaretti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Graziani_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Graziani_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Graziani_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Manuele_Blasi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marvin_Compper","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Stefan_Schwarz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Bogdan_Lobonț","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Christian_Riganò","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cristian_Sebastián_Cejas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Dario_Dainelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1956/57","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Felipe_Dias_da_Silva_dal_Belo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gianni_Guigou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giorgio_Chiellini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Houssine_Kharja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Jaime_Valdés","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Lorenzo_Buffon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luis_Jiménez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nils_Liedholm","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nils_Liedholm","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Paulo_Sousa","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Paulo_Sousa","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Per_Krøldrup","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Riccardo_Montolivo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Rubén_Olivera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Saul_Malatrasi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sergio_Bernardo_Almirón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sébastien_Frey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Aleandro_Rosi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alessandro_Gamberini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Amauri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/David_Pizarro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Enzo_Maresca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Europapokal_der_Pokalsieger_1960/61","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Europapokal_der_Pokalsieger_1961/62","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/AC_Florenz"
