"subject","predicate","object"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oblast_Wologda)"
"http://de.dbpedia.org/resource/Severstal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Severstal"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/wikiPageID",1505653
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/wikiPageRevisionID",156532138
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.severstal.com/eng/"
"http://de.dbpedia.org/resource/Severstal","http://de.dbpedia.org/property/gründungsdatum",1955
"http://de.dbpedia.org/resource/Severstal","http://de.dbpedia.org/property/homepage","www.severstal.com"
"http://de.dbpedia.org/resource/Severstal","http://de.dbpedia.org/property/isin","RU0009046510"
"http://de.dbpedia.org/resource/Severstal","http://de.dbpedia.org/property/logo","Severstal Logo.svg"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Severstal?oldid=156532138"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/abstract","Severstal (russisch Северста́ль, zu Deutsch Nordstahl) ist ein russisches Metallurgieunternehmen mit Firmensitz in Tscherepowez. Das Unternehmen ist im RTS Index und an der Börse in London gelistet. Severstal ist der zweitgrößte Stahlerzeuger Russlands und Nr. 15 der Welt. Nach eigenen Angaben gehören BMW, Ford und Mercedes zu seinen größten Kunden. Severstal entstand aus dem 1955 gegründeten Tscherepowezer Eisen- und Stahlwerk. Während der Privatisierung russischer Staatsbetriebe erwarb 1993 Alexei Mordaschow, der damalige Finanzdirektor des Betriebs, einen Großteil der Unternehmensanteile."
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Mordaschow"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Metallurgie"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tscherepowez"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tscherepowez"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russia"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/numberOfEmployees",50000
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/revenue","1.525E10"
"http://de.dbpedia.org/resource/Severstal","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
