"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_Stadtlohn"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/wikiPageID",6122101
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/wikiPageRevisionID",156577797
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsgv.de/_download_gallery/statistik/Sparkassenrangliste_2009.pdf"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sparkasse-stadtlohn.de/privatkunden/index.php?n=%2Fprivatkunden%2F&IFLBSERVERID=IF@@023@@IF"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/bilanzsumme",380000000
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/ew",6.91606
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/ns",51.9915
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/rechtsform","Anstalt des öffentlichen Rechts"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/sitz","Eschstr. 16-18"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/sitz",48703
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/text","Sparkassenrangliste 2009 des DSGV. PDF Download"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/url","http://www.dsgv.de/_download_gallery/statistik/Sparkassenrangliste_2009.pdf"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/vorstand","Matthias Bergmann, Klaus Stachowski"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/wayback",20120325194039
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_Stadtlohn?oldid=156577797"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/abstract","Die Sparkasse Stadtlohn war bis zu ihrem Zusammenschluss mit der Sparkasse Westmünsterland am 31. August 2011 eine öffentlich-rechtliche Sparkasse mit Sitz in Stadtlohn in Nordrhein-Westfalen. Ihr Geschäftsgebiet war das Stadtgebiet von Stadtlohn."
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/extinctionDate",2011-08-31
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/extinctionYear","2011"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/foundingYear","1887"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/numberOfEmployees",75
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Sparkassenverband_Westfalen-Lippe"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sparkasse_Stadtlohn_-_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/geschäftsstellen",2
"http://de.dbpedia.org/resource/Stadtsparkasse_Stadtlohn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sparkasse_Stadtlohn"
"http://de.wikipedia.org/wiki/Sparkasse_Stadtlohn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_Stadtlohn"
