"subject","predicate","object"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kievin.ru/pages/Kiev/parks/Mariinskiy/Mariinskiy-Rada.html"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://dbpedia.org/ontology/wikiPageExternalLink","http://rada.gov.ua/"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/abgeordnetenanzahl",450
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/ersteSitzung",1938-07-25
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/ew",30.5369
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/foto",1
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/fotobeschreibung","Werchowna Rada 2013"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/letzteWahl",2014-10-26
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/logo","Logo of the Verkhovna Rada of Ukraine.png"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/ns",50.4474
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/region","UA-30"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kiew"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/sitzverteilung","Regierungsparteien:






Opposition:"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/webseite","http://rada.gov.ua/"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/überschrift","Werchowna Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/überschrift","Верховна Рада"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/überschrift","Oberster Rat"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Werchowna_Rada?oldid=158113147"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://dbpedia.org/ontology/abstract","Die Werchowna Rada (ukrainisch Верховна Рада „Oberster Rat“, vor 1991 auch „Oberster Sowjet“) ist nach der Verfassung das einzige gesetzgebende Organ (Parlament) im Einkammersystem der Ukraine. Parlamentspräsident ist seit dem 14. April 2016 Andrij Parubij (VF). Versammlungsort der Werchowna Rada ist das gleichnamige, 1939 fertiggestellte Parlamentsgebäude in Kiew. Die seit 1938 bestehende Werchowna Rada hat gesetzlich 450 Sitze."
"http://de.dbpedia.org/resource/Werchowna_Rada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Verkhovna_Rada_of_Ukraine.png?width=300"
"http://de.wikipedia.org/wiki/Werchowna_Rada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Werchowna_Rada"
"http://de.dbpedia.org/resource/Oberster_Rat_der_Ukraine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werchowna_Rada"
"http://de.dbpedia.org/resource/Parlament_(Ukraine)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werchowna_Rada"
"http://de.dbpedia.org/resource/Ukrainisches_Parlament","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werchowna_Rada"
"http://de.dbpedia.org/resource/Verkhovna_Rada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werchowna_Rada"
