"subject","predicate","object"
"http://de.dbpedia.org/resource/Hurdy-Gurdy-Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Berta_Lungstras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Prostitution_in_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Prostitution_im_Mittelalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Kurtisanenwesen_in_Rom_unter_den_Renaissancepäpsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Punke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Punkendeich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Yoshiwara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Page_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Mordserie_in_Ipswich_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Fritz_Burkhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Helenenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Sex-positiver_Feminismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Ketty_Guttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Pearl_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Ragionamenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Zwi_Migdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Bei_der_Kupplerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Edith_Kadivec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Werner_Pinzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Rampenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Mui_Tsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Ḫarimtum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Anton_Dumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Gefallenes_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Oiran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Carampane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Café_Pssst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Monto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Gastprostitution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Aaron_Kosminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Bordel_militaire_de_campagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Pornikon_telos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Der_Anfall_(Tschechow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
