"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://dbpedia.org/ontology/wikiPageID",34142
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://dbpedia.org/ontology/wikiPageRevisionID",157653140
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://yalebooks.com/search/node/english%20monarchs"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penguin.co.uk/articles/find-your-next-read/reading-lists/2015/dec/penguin-monarchs/"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_britischen_Monarchen?oldid=157653140"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://dbpedia.org/ontology/abstract","Die Liste der britischen Monarchen enthält die souveränen Staatsoberhäupter von Großbritannien seit der Aufhebung der Personalunion zwischen den Königreichen England und Schottland und der Begründung der Realunion mit dem Namen „Königreich Großbritannien“ durch den Act of Union im Jahr 1707 bis heute. Seit 1603 bestand zwischen England und Schottland eine Personalunion, indem ein Monarch die Throne beider Königreiche innehatte. Darüber hinaus war der Monarch auch König von Irland, das seit dem hohen Mittelalter mit England in Personalunion verbunden war. Die englisch-schottische Personalunion wurde am 1. Mai 1707 durch den Act of Union von 1707 durch eine Realunion mit dem Namen „Königreich Großbritannien“ ersetzt, das weiterhin mit Irland in Personalunion verbunden blieb. Seit 1714 bestand auch eine Personalunion mit dem deutschen Kurfürstentum Hannover, das 1814 zum Königreich Hannover erhoben wurde und das sich aufgrund verschiedener Erbfolgeregelungen 1837 wieder aus der Union löste. Der Staatsname des Königreichs änderte sich im Verlauf der Geschichte zweimal. Durch die im Act of Union von 1800 beschlossene Realunion zwischen Großbritannien und Irland wurde am 1. Januar 1801 das „Vereinigte Königreich Großbritannien und Irland“ gegründet. Durch die im Dezember 1922 erfolgte Separation des irischen Freistaates vom Königreich wurde dessen Staatsname 1927 in den bis heute gültigen Namen „Vereinigtes Königreich Großbritannien und Nordirland“ geändert. Die Monarchen blieben noch formell in Personalunion die Staatsoberhäupter des irischen Freistaates, bis sich dieser 1937 als republikanischer Staat definierte und 1949 gänzlich aus dem britischen Commonwealth austrat. Das Königreich wird heute der Einfachheit halber schlicht „Vereinigtes Königreich“ (eng: United Kingdom, kurz: UK) genannt."
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anne1705.jpg?width=300"
"http://de.dbpedia.org/resource/Eduard_VII.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Georg_II._(Großbritannien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Georg_V._(Vereinigtes_Königreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Georg_VI._(Vereinigtes_Königreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Wilhelm_IV._(Vereinigtes_Königreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Alfred_der_Große","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Anne_(Großbritannien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Georg_I._(Großbritannien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Victoria_(Vereinigtes_Königreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/König_von_Großbritannien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Georg_IV._(Vereinigtes_Königreich)__König_des_Vereinigten_Königreiches__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.wikipedia.org/wiki/Liste_der_britischen_Monarchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
