"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Präsidentenbibliothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Florida","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Liste_US-amerikanischer_Museen_nach_Orten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_North_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ripley’s_Believe_It_or_Not!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Washington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Liste_von_Science_Centern_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Interpretive_centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Dumas_Brothel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Mississippi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Montana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_New_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Präsidentenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Liberty_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
