"subject","predicate","object"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/wikiPageRevisionID",158680848
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://de.dbpedia.org/property/dt","Doogie Howser, M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://de.dbpedia.org/property/easde",1991-01-01
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://de.dbpedia.org/property/ej",1989
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://de.dbpedia.org/property/len",23
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://de.dbpedia.org/property/nds",1
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Doogie_Howser,_M.D.?oldid=158680848"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/abstract","Doogie Howser, M.D., ist eine US-amerikanische Fernsehserie, die von 1989 bis 1993 für den Sender ABC produziert wurde. In Deutschland war die Serie ab 1991 auf ProSieben zu sehen. In der Serie geht es um einen Jungen, der bereits mit 16 Jahren als Arzt (M.D.) praktiziert und gleichzeitig seine Pubertät durchlebt. Die Serie wurde inspiriert von der Geschichte des Howard A. Zucker, der bereits mit 22 Jahren als Arzt praktizierte."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/David_E._Kelley"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Steven_Bochco"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mike_Post"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/numberOfEpisodes",97
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/numberOfSeasons",4
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Bochco"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mark_Horowitz"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rick_Wallace"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vic_Rauseo"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/releaseDate",1989-09-19
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neil_Patrick_Harris"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathryn_Layng"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Casella"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Belinda_Montgomery"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lawrence_Pressman"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Sikking"
"http://de.wikipedia.org/wiki/Doogie_Howser,_M.D.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doogie_Howser,_M.D."
