"subject","predicate","object"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Doom"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dark_Metal"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dance_of_December_Souls"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dan_Swanö"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Katatonia"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Avantgarde_Music"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/runtime",2474.0
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Discouraged_Ones","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Brave_Murder_Day"
"http://de.wikipedia.org/wiki/Brave_Murder_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brave_Murder_Day"
