"subject","predicate","object"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2000/01/rdf-schema#label","Kingston (Jamaika)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2000/01/rdf-schema#comment","Kingston, die Hauptstadt Jamaikas, im Südosten der Insel gelegen, wurde 1693 gegründet. 2010 lebten hier etwa 948.683 Menschen. Der gleichnamige Parish umfasst die Innenstadt, die restlichen Bezirke liegen in Saint Andrew, das administrativ seit 1923 mit Kingston zur Kingston and St Andrew Corporation zusammengefasst ist."
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングストン_(ジャマイカ)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b8m"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/킹스턴_(자메이카)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κίνγκστον"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/126617434"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34692"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34692"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kingston,_Jamaika"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kingston_(Jamaica)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.georss.org/georss/point","18.0 76.0"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://xmlns.com/foaf/0.1/name","Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.0
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.0
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortofKingston.jpg"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Jamaika"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Mittelamerika"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/wikiPageID",186553
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/wikiPageRevisionID",157789867
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=jm&stat=78397"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utech.edu.jm/"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/026/c00098.htm"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/anmerkungen","Sonstiges
PostleitzahlenJMAKN01 - JMAKN06"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/bild","PortofKingston.jpg"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/bildText","Innenstadt Kingstons"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/breite",18
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmapr",311
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmaug",327
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmdez",306
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmfeb",302
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmjan",303
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmjul",328
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmjun",321
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmmai",316
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmmär",307
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmnov",312
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmokt",317
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/hmsep",321
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfapr",73
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfaug",73
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfdez",73
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lffeb",72
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfjan",72
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfjul",71
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfjun",74
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfmai",75
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfmär",74
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfnov",75
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfokt",77
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lfsep",75
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmapr",226
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmaug",242
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmdez",218
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmfeb",210
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmjan",211
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmjul",243
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmjun",242
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmmai",236
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmmär",216
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmnov",228
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmokt",234
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/lmsep",240
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/länge",76
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbapr",39
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbaug",98
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbdez",47
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbfeb",19
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbjan",18
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbjul",42
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbjun",74
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbmai",100
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbmär",20
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbnov",65
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbokt",177
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/nbsep",114
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/ort","Kingston"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/partner","siehe hier"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/026/c00098.htm"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=jm&stat=78397"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdapr",7
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdaug",9
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rddez",6
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdfeb",5
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdjan",5
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdjul",6
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdjun",7
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdmai",8
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdmär",5
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdnov",10
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdokt",14
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/rdsep",11
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shapr",89
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shaug",81
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shdez",81
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shfeb",86
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shjan",84
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shjul",83
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shjun",78
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shmai",82
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shmär",88
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shnov",78
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shokt",75
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/shsep",74
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://de.dbpedia.org/property/ve11Art","County"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kingston_(Jamaika)?oldid=157789867"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","480.0"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/abstract","Kingston, die Hauptstadt Jamaikas, im Südosten der Insel gelegen, wurde 1693 gegründet. 2010 lebten hier etwa 948.683 Menschen. Der gleichnamige Parish umfasst die Innenstadt, die restlichen Bezirke liegen in Saint Andrew, das administrativ seit 1923 mit Kingston zur Kingston and St Andrew Corporation zusammengefasst ist."
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/areaUrban",4.8e+08
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/foundingYear","1693"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/individualisedGnd","4198339-7"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/isoCodeRegion","JM-01"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/lccn","n/79/18833"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Surrey_(Jamaika)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/populationUrban",948683
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PortofKingston.jpg?width=300"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://dbpedia.org/ontology/viafId","126617434"
"http://de.dbpedia.org/resource/Charles_Parsons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Don_Drummond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Don_Drummond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Patricia_Duncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Prince_Buster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Catch_a_Fire","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Confrontation_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/People’s_National_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Exodus_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lennox_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Monty_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Survival_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Uprising","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ziggy_Marley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Elephant_Man","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/John_Barnes_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Marcia_Griffiths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Damian_Marley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Donald_Quarrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Herb_McKenley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Leslie_Kong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Leslie_Kong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sandra_Farmer-Patrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sanya_Richards-Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Shaggy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Barrington_Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Beenie_Man","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Gregory_Isaacs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mutabaruka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sean_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Stuart_Hall_(Soziologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Tenor_Saw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Vybz_Kartel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Aston_Barrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Augustus_Pablo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Carlton_Barrett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Carlton_Barrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Daddy_Freddy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/King_Tubby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Robert_Shakespeare","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sly_Dunbar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Billy_Boyo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Cocoa_Tea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Junior_Marvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
