"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8797153"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8797153"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツ用品メーカー"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_di_attrezzature_sportive"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acessórios_esportivos"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2004/02/skos/core#prefLabel","Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportausrüstung"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://dbpedia.org/ontology/wikiPageID",465059
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://dbpedia.org/ontology/wikiPageRevisionID",116473202
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportartikelhersteller?oldid=116473202"
"http://de.dbpedia.org/resource/Zeha_Schuhfabrik_Hohenleuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Adidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Fahrradhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Nike_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Puma_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Outdoor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Skateboarding)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Stubai_(Marke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Fahrradreifenhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Lonsdale_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Völkl_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Arena_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Atomic_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Asics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Etnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Santa_Cruz_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hummel_(Sportbekleidung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Fahrradsattelhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kettler_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Adio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Converse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Jack_Wolfskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Sportboothersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Reebok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Scott_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Speedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Blizzard_Ski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/C1RCA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Badminton)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Ortlieb_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Spyder_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/TSG_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Fahrradschlosshersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Quiksilver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/The_North_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Salomon_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Wilson_Sporting_Goods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/DC_Shoes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Fila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/GT_Bicycles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Jako_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Umbro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Berkemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Joma_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Legea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Lotto_Sport_Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Oakley_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Panther_Fahrradwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Sumitomo_Rubber_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Toy_Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Tretorn_Sweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Billard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mammut_Sports_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Lazer_Helmets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Norrøna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Amer_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Quick_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Rehband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Tamasu_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Callaway_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Head_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kappa_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Oberalp_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Petzl_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Rollerblade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Rossignol_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Billabong_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/F2_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Flow_Snowboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mambo_Graphics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/New_Balance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Raichle_Sportartikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Saucony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Uvex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Airness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Elan_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Erima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/K2_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Reusch_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Brine,_Corp.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/STX_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Warrior_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Goool.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kästle_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Le_Coq_Sportif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Maverik_Lacrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Nordica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Cleveland_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Fenerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/TaylorMade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Yue_Yuen_Industrial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Acushnet_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Cobra_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/FootJoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Titleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Unicorn_Darts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Winmau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/DaKine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Uhlsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Yonex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Conzzeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Edelrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Fischer_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Fox_Racing_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hammer_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Berghaus_Ltd.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Columbia_Sportswear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Gola_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/LOWA_Sportschuhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Under_Armour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Airesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/CCM_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Diadora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Jofa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mikasa_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Nidecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Odlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Tecnica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Pentland_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Alpinestars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hi-Tec_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mizuno_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Rottefella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Decathlon_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hanwag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hillerich_&_Bradsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hubert_Sohler_Maschinen-_und_Skifabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kookaburra_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Marmot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mikasa_(Sportartikel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Sport-Saller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Dachstein_(Marke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Giro_(Marke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/TIBHAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Brooks_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Rahmenrohrhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Northland_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Chiemsee_(Sportartikel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Oberrauch-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Karhu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kneissl_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Lundhags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Carlton_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Li_Ning_Company_Limited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Babolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Derbystar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Micro_Mobility_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mistral_(Marke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Joh’s_Stübben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Stiga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
